"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","536871567","T&T","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","16","https://racehero.io/events/12th-mike-stevens-classic/results/536871567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","35","4","62","FV","35","4","","","","0 Laps","4","924.207","11","94.416","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Douglas Oliver","36","3","140","BS","36","3","","","","0 Laps","4","617.138","3","95.011","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Pfuehler","37","3","37","AP","37","3","","","","0 Laps","4","539.609","2","95.095","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Robert Merrill","38","1","159","FJ-1","38","1","","","","0","4","880.23","6","95.405","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"William Wolff","39","5","68","FV","39","5","","","","1:04.566","4","997.192","11","95.561","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Murphy","40","1","54","FV1","40","1","","","","0","5","961.801","10","95.9","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Doug Hilton","41","2","33","FP","41","2","","","","0 Laps","4","772.328","7","96.237","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Bill Griffith","42","6","99","FV","42","6","","","","20.115","4","952.741","12","96.259","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Rodger Grantham","43","4","7","CP","43","4","","","","-2 Laps","6","741.566","4","96.417","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Jason White","44","7","98","FV","44","7","","","","1:10.614","4","1003.24","12","96.485","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Louis Gladfelter","45","2","654","CS","45","2","","","","7:29.265","3","910.05","7","96.895","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Russ Rosenberg","46","2","83","DP","46","2","","","","0 Laps","4","946.967","4","97.103","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Farooq Iqbal","47","8","28","FV","47","8","","","","0 Laps","4","539.381","11","97.234","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"John Ridings","48","9","57","FV","48","9","","","","24.389","4","957.015","12","97.367","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Christopher Chilton","49","10","15","FV","49","10","","","","11.253","4","943.879","12","97.419","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"George Curl","50","11","42","FV","50","11","","","","2.859","4","935.485","11","97.838","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"John Strnad","51","12","96","FV","51","12","","","","9.473","4","942.099","11","97.841","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Mike Coleman","52","3","26","FP","52","3","","","","46.923","4","848.211","5","97.854","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Elliott (E.O.) Barron","53","13","110","FV","53","13","","","","0 Laps","4","642.601","10","97.962","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"David Phillips","54","14","12","FV","54","14","","","","0 Laps","4","883.776","11","98.038","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Gary Perser","55","3","90","EP","55","3","","","","1 Lap","3","978.583","7","98.115","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"John Williamson","56","15","103","FV","56","15","","","","1.368","4","933.994","12","98.166","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Vincent Vento","57","1","08","CM","57","1","","","","0","4","937.678","8","98.249","0.0","0.0","0.0","0","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Joe Edwards","58","2","17","FF2","58","2","","","","3:40.47","4","984.268","16","98.484","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Drew Fisher","59","16","9","FV","59","16","","","","0 Laps","4","746.721","10","98.53","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Berkeley Merrill","60","4","12","EP","60","4","","","","0 Laps","4","518.285","8","98.597","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ted Melady","61","5","76","EP","61","5","","","","1 Lap","3","352.664","6","98.747","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Curtis Wood","62","3","13","DP","62","3","","","","0 Laps","4","379.035","3","98.835","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Scott Elieff","63","17","182","FV","63","17","","","","0 Laps","4","567.866","11","98.902","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Ann Hughes","64","18","66","FV","64","18","","","","24.701","4","957.327","12","98.91","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Steve Coleman","65","4","25","FP","65","4","","","","0 Laps","4","743.419","7","98.996","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Taylor Fudge","66","5","011","FP","66","5","","","","3:26.63","3","1007.918","8","99.11","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"George Curl","67","6","40","EP","67","6","","","","0 Laps","4","450.148","6","99.204","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Richard Wright","68","6","172","FP","68","6","","","","1 Lap","3","614.491","8","101.42","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Barbara Wright","69","19","55","FV","69","19","","","","44.227","4","976.853","12","101.524","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Tim Little","70","20","25","FV","70","20","","","","49.903","3","982.529","12","101.599","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Jim Yule","71","2","59A","FJ-1","71","2","","","","0 Laps","4","823.126","6","101.749","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Gary Reed","72","7","15","FP","72","7","","","","1 Lap","3","451.182","7","101.805","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Taylor Fudge","73","8","11","FP","73","8","","","","2:58.628","1","979.916","5","102.899","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"David Bevan","74","21","52","FV","74","21","","","","0 Laps","4","922.301","11","102.967","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Marty Baker","75","7","015","EP","75","7","","","","1 Lap","3","618.025","6","104.085","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"William Pollard","76","8","614","EP","76","8","","","","0 Laps","4","977.575","8","104.164","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Lester Neidell","77","1","59","VA","77","1","","","","0","3","905.01","7","104.997","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Jeffrey Walker","78","1","27","SFP","78","1","","","","0","4","929.811","6","105.129","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bobby Whitehead","79","3","48","CS","79","3","","","","8:21.143","4","961.928","7","105.253","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Scott Swope","80","4","69","CS","80","4","","","","7:46.557","3","927.342","5","105.293","0.0","0.0","0.0","0","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Thomas Atlas","81","3","1","FJ-1","81","3","","","","1 Lap","3","717.621","6","105.564","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Eddie Dick","82","2","54","SFP","82","2","","","","1:18.314","3","1008.125","8","106.389","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Gary Emery","83","3","31","SFP","83","3","","","","1:19.131","3","1008.942","8","107.004","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Tom O'grady","84","4","19","FJ-1","84","4","","","","43.792","3","924.022","7","107.61","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Patrick Summerville","85","22","67","FV","85","22","","","","1:14.294","4","1006.92","9","109.217","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"William Trimbur","86","2","21","FF3","86","2","","","","21.077","4","927.893","16","109.464","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Gary Mcfarlane","87","1","91","VC","87","1","","","","0","3","949.264","6","110.54","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gerald Black","88","23","56","FV","88","23","","","","27.331","4","959.957","12","111.408","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Michael Strong","89","24","16","FV","89","24","","","","29.825","4","962.451","12","111.602","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Larae Summerville","90","25","00","FV","90","25","","","","0 Laps","4","747.389","10","112.227","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Bryant Barnes","91","9","22","FP","91","9","","","","1 Lap","3","306.872","6","113.368","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Dwight Calkins","92","26","87","FV","92","26","","","","1:19.936","4","1012.562","9","113.373","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Brandall Binion","93","27","044","FV","93","27","","","","0 Laps","4","520.657","11","114.013","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Tim Little","94","28","85","FV","94","28","","","","2 Laps","2","280.103","10","122.874","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Curtis Wood","95","1","013","BP","95","1","","","","0","4","171.504","4","126.671","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"Jeffrey Carr","96","3","39","FF1","96","3","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Nick Leonard","97","3","35","FA","97","3","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Scott Swope","98","10","70","FP","98","10","","","","3 Laps","1","0.0","6","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Robert Rodgers","99","9","014","EP","99","9","","","","1 Lap","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Elliott Barron","100","29","181","FV","100","29","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Zink","Terrell","1969","C-4","Yellow"
"Randy Riney","101","11","100","FP","101","11","","","","1 Lap","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"John Fudge","102","3","14","FIA","102","3","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Curtis Wood","103","4","013","DP","103","4","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Lou Marchant","104","1","186","VB","104","1","","","","0","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Joe Robau","105","2","11","BP","105","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Chris Kellner","106","2","23","VA","106","2","","","","0 Laps","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
