"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Group  1","536871521","","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","5","https://racehero.io/events/12th-mike-stevens-classic/results/536871521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Swope","11","4","69","CS","11","4","","","","0 Laps","2","985.55","4","127.407","0.0","0.0","0.0","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Jim Sandberg","12","3","84","AP","12","3","","","","0 Laps","3","834.399","2","127.438","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Berkeley Merrill","13","3","12","EP","13","3","","","","1:53.818","2","1062.571","5","129.228","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Perser","14","4","90","EP","14","4","","","","1:06.923","2","1015.676","5","129.773","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"George Curl","15","5","40","EP","15","5","","","","48.824","2","997.577","4","130.681","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Steve Coleman","16","1","25","FP","16","1","","","","0","2","1079.096","5","130.985","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Bryant Barnes","17","2","22","FP","17","2","","","","0 Laps","2","955.724","5","131.116","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Ted Melady","18","6","76","EP","18","6","","","","6.183","2","954.936","5","132.367","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Mike Briggs","19","3","106","FP","19","3","","","","0 Laps","2","985.008","5","135.402","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Taylor Fudge","20","4","11","FP","20","4","","","","0 Laps","2","285.386","5","137.196","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Richard Wright","21","5","172","FP","21","5","","","","0 Laps","2","300.278","5","139.157","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Mike Coleman","22","6","26","FP","22","6","","","","0 Laps","2","475.548","4","144.888","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Doug Hilton","23","7","33","FP","23","7","","","","0 Laps","2","707.238","4","153.828","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Marty Baker","24","7","015","EP","24","7","","","","0 Laps","2","0.0","5","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Randy Riney","25","8","100","FP","25","8","","","","0 Laps","2","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Gary Reed","26","9","15","FP","26","9","","","","0 Laps","2","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"George Kopecky","27","1","97","FIA","27","1","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chip Fudge","28","2","42","FIA","28","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","1971","Black"
"John Fudge","29","3","14","FIA","29","3","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Roger Williams","30","3","92","AS","30","3","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Robert Rodgers","31","8","14","EP","31","8","","","","0 Laps","2","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"John Fershtand","32","4","47","AS","32","4","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Curtis Wood","33","2","13","BP","33","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
