"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","536871508","New merge","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/536871508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gary Perser","31","3","90","EP","31","3","","","","1 Lap","3","978.583","7","98.115","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Vincent Vento","32","1","08","CM","32","1","","","","0","4","937.678","8","98.249","0.0","0.0","0.0","0","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Berkeley Merrill","33","4","12","EP","33","4","","","","0 Laps","4","518.285","8","98.597","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ted Melady","34","5","76","EP","34","5","","","","1 Lap","3","352.664","6","98.747","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Curtis Wood","35","3","13","DP","35","3","","","","0 Laps","4","379.035","3","98.835","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Steve Coleman","36","4","25","FP","36","4","","","","0 Laps","4","743.419","7","98.996","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Taylor Fudge","37","5","011","FP","37","5","","","","3:26.63","3","1007.918","8","99.11","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"George Curl","38","6","40","EP","38","6","","","","0 Laps","4","450.148","6","99.204","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Richard Wright","39","6","172","FP","39","6","","","","1 Lap","3","614.491","8","101.42","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Jim Yule","40","2","59A","FJ-1","40","2","","","","0 Laps","4","823.126","6","101.749","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Gary Reed","41","7","15","FP","41","7","","","","1 Lap","3","451.182","7","101.805","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Taylor Fudge","42","8","11","FP","42","8","","","","2:58.628","1","979.916","5","102.899","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marty Baker","43","7","015","EP","43","7","","","","1 Lap","3","618.025","6","104.085","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"William Pollard","44","8","614","EP","44","8","","","","0 Laps","4","977.575","8","104.164","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Lester Neidell","45","1","59","VA","45","1","","","","0","3","905.01","7","104.997","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Jeffrey Walker","46","1","27","SFP","46","1","","","","0","4","929.811","6","105.129","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bobby Whitehead","47","3","48","CS","47","3","","","","8:21.143","4","961.928","7","105.253","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Thomas Atlas","48","3","1","FJ-1","48","3","","","","1 Lap","3","717.621","6","105.564","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Eddie Dick","49","2","54","SFP","49","2","","","","1:18.314","3","1008.125","8","106.389","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Gary Emery","50","3","31","SFP","50","3","","","","1:19.131","3","1008.942","8","107.004","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Tom O'grady","51","4","19","FJ-1","51","4","","","","43.792","3","924.022","7","107.61","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Gary Mcfarlane","52","1","91","VC","52","1","","","","0","3","949.264","6","110.54","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Bryant Barnes","53","9","22","FP","53","9","","","","1 Lap","3","306.872","6","113.368","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Scott Swope","54","10","70","FP","54","10","","","","1 Lap","3","0.0","6","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Steven Murphy","55","1","54","FV1","55","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Robert Rodgers","56","9","014","EP","56","9","","","","1 Lap","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Randy Riney","57","11","100","FP","57","11","","","","1 Lap","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"John Fudge","58","3","14","FIA","58","3","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Curtis Wood","59","4","013","DP","59","4","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Lou Marchant","60","1","186","VB","60","1","","","","0","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Curtis Wood","61","1","013","BP","61","1","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"Joe Robau","62","2","11","BP","62","2","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Chris Kellner","63","2","23","VA","63","2","","","","0 Laps","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Swope","64","4","69","CS","64","4","","","","0 Laps","3","0.0","7","0.0","0.0","0.0","0.0","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
