"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Group  1","536871498","Hallett 3-19","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","47","https://racehero.io/events/12th-mike-stevens-classic/results/536871498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Bevan","86","23","52","FV","86","23","","","","0 Laps","10","922.301","21","102.967","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"William Trimbur","87","2","21","FF3","87","2","","","","0 Laps","9","946.523","30","103.008","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Scott Swope","88","4","69","CS","88","4","","","","5:26.178","7","1273.76","41","103.629","0.0","0.0","0.0","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"William Pollard","89","9","614","EP","89","9","","","","0 Laps","9","977.575","8","104.164","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Gary Mcfarlane","90","1","91","VC","90","1","","","","0","8","319.628","27","104.874","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jeffrey Walker","91","1","27","SFP","91","1","","","","0","9","929.811","6","105.129","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","92","2","54","SFP","92","2","","","","6:02.049","8","1291.86","26","105.768","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Gary Emery","93","3","31","SFP","93","3","","","","1 Lap","8","870.484","26","106.358","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Tom O'grady","94","5","19","FJ-1","94","5","","","","9:07.156","9","1306.279","47","107.217","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Gerald Black","95","24","56","FV","95","24","","","","6:51.059","10","1343.685","18","108.72","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Larae Summerville","96","25","00","FV","96","25","","","","5:13.069","10","1245.695","18","110.636","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Michael Strong","97","26","16","FV","97","26","","","","29.825","10","962.451","22","111.602","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Chris Kellner","98","2","23","VA","98","2","","","","11.459","8","1351.315","26","113.029","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Brandall Binion","99","27","044","FV","99","27","","","","0 Laps","10","520.657","21","114.013","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Tim Little","100","28","85","FV","100","28","","","","8 Laps","2","280.103","20","122.874","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Nick Leonard","101","3","35","FA","101","3","","","","0 Laps","9","0.0","33","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Randy Riney","102","9","100","FP","102","9","","","","1 Lap","8","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
