"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742068","WARM UP","Practice","2022-06-12 03:15:00 UTC","2022-06-12 03:26:42 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ARFIAN","14","14","72","NOVICE","23","23","0.035","","0.683","2 Laps","6","460.736","5","55.271","78.16","56.258","7.199999999999999","0","PABAR","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","ARD"
"AQSAL ILHAM","15","15","195","NOVICE","25","25","0.006","","0.689","0 Laps","8","523.055","5","55.277","78.152","66.073","9.6","0","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","HONDA","AIS"
"ADIYATMA DINIS PUTRA","16","16","777","NOVICE","5","5","0.052","","0.741","1:12.431","10","607.255","6","55.329","78.078","71.14","12.0","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","ADP"
"ABDUL GOFAR","17","17","79","NOVICE","16","16","0.014","","0.755","2 Laps","6","403.856","5","55.343","78.059","64.181","7.199999999999999","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","GFR"
"MUHAMMAD ALDY MUSFIQ","18","18","84","NOVICE","1","1","0.086","","0.841","1:07.406","10","602.23","5","55.429","77.938","71.733","12.0","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YAMAHA","FIQ"
"M ANDRIAS LUKITO","19","19","112","NOVICE","27","27","0.177","","1.018","0 Laps","8","523.282","8","55.606","77.689","66.045","9.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","LUK"
"MUHAMMAD NICKY HAYDEN","20","20","69","NOVICE","12","12","0.107","","1.125","35.022","6","569.846","6","55.713","77.54","45.486","7.199999999999999","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YAMAHA","NKY"
"CARLOS DOMELOS","21","21","193","NOVICE","26","26","0.122","","1.247","1:25.427","9","620.251","8","55.835","77.371","62.684","10.799999999999999","0","SULTENG","GLAMOUR MBKW2 PROLINER RCB UMA RACING TEAM","GLAMORMBKW","YAMAHA","LOS"
"M.RESTU EKA MARDIANTO","22","22","235","NOVICE","21","21","0.054","","1.301","1:08.197","9","603.021","6","55.889","77.296","64.475","10.799999999999999","0","KALTIM","SEVA RACING TEAM","SEVART","YAMAHA","MRS"
"FAREL RAMADHANI","23","23","63","NOVICE","18","18","0.061","","1.362","1:08.939","9","603.763","5","55.95","77.212","64.396","10.799999999999999","0","JABAR","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","FRL"
"M YUDI","24","24","303","NOVICE","20","20","0.104","","1.466","2 Laps","6","413.291","4","56.054","77.069","62.716","7.199999999999999","0","KALTENG","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","MYD"
"DOVAN DAZKIYAH NASYANTO","25","25","59","NOVICE","11","11","0.154","","1.620","1 Lap","7","432.739","6","56.208","76.857","69.88","8.4","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZRFDVGRUP","YAMAHA","DVN"
"AKHIAR PUTRA PRATAMA","26","26","215","NOVICE","7","7","0.149","","1.769","46.551","9","581.375","5","56.357","76.654","66.876","10.799999999999999","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","APP"
"DONI KURNIAWAN","27","27","66","NOVICE","24","24","0.754","","2.523","0 Laps","8","523.782","5","57.111","75.642","65.982","9.6","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YAMAHA","KUR"
"AFURA DAVA PRAYOGO","28","28","41","NOVICE","2","2","0.922","","3.445","2:01.389","10","656.213","10","58.033","74.44","65.832","12.0","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","ADP"
