"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","OP3 - ROOKIE","1073742048","QUALIFYING PRACTICE","Qualifying","2022-06-11 03:10:00 UTC","2022-06-11 03:26:14 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"BAARIQ TAQIYZIKRA","11","11","27","ROOKIE","22","22","0.050","","1.104","2:57.601","15","906.003","13","55.761","77.474","71.523","18.0","0","JABAR","AUTO529 CITARASA ALZIKRA TUS","A259ATR","YAMAHA","BRQ"
"FEBRIANT ZEMBAWARI","12","12","138","ROOKIE","18","18","0.038","","1.142","3:02.029","14","910.431","7","55.799","77.421","66.43","16.8","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","FEB"
"ANGGA RAMADAN","13","13","37","ROOKIE","12","12","0.065","","1.207","3:46.674","16","955.076","10","55.864","77.331","72.371","19.2","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","ARM"
"HAFIZ FAHRIL RASYADAN","14","14","96","ROOKIE","17","17","0.017","","1.224","3:50.964","16","959.366","12","55.881","77.307","72.048","19.2","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","RSY"
"M FADHIL MUSYAVI","15","15","157","ROOKIE","13","13","0.075","","1.299","3:11.668","15","920.07","8","55.956","77.204","70.429","18.0","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","MFM"
"M. ALVIN ALFAHRIZI","16","16","123","ROOKIE","15","15","0.045","","1.344","1 Lap","12","696.125","8","56.001","77.141","74.469","14.399999999999999","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","YAMAHA","RAF"
"M DHANI ORLANDO","17","17","163","ROOKIE","6","6","0.230","","1.574","3:21.538","15","929.94","14","56.231","76.826","69.682","18.0","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","MDO"
"M. RASYA ALVARO","18","18","63","ROOKIE","25","25","0.023","","1.597","15.491","11","743.893","4","56.254","76.795","63.88","13.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","HONDA","ALV"
"CHRISNAN DITO SUSANTO","19","19","36","ROOKIE","16","16","0.053","","1.650","3:44.67","15","953.072","9","56.307","76.722","67.991","18.0","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","PPAMRT","YAMAHA","DTO"
"M RAMA PUTRA","20","20","26","ROOKIE","9","9","0.014","","1.664","3 Laps","10","651.196","6","56.321","76.703","66.339","12.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","YAMAHA","MRP"
"AKHMAD YANDI IRAWAN","21","21","58","ROOKIE","10","10","0.004","","1.668","1:16.839","13","805.241","13","56.325","76.698","69.743","15.6","0","KALTIM","HONDA DAYA JAYADIE","JRT","YAMAHA","YND"
"JORGE RAPHAEL GADING","22","22","72","ROOKIE","26","26","0.022","","1.690","2:59.441","14","907.843","14","56.347","76.668","66.619","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","JRG"
"FELIX VIAR HUSEIN","23","23","26","ROOKIE","5","5","0.071","","1.761","3:10.875","12","919.277","10","56.418","76.571","56.392","14.399999999999999","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","RH57DIVISION","YAMAHA","FVH"
"HENDRI YANSAH","24","24","127","ROOKIE","27","27","0.314","","2.075","29.527","12","757.929","10","56.732","76.148","68.397","14.399999999999999","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","HDR"
"M HANDES GIFARI","25","25","87","ROOKIE","23","23","0.118","","2.193","3:03.27","13","911.672","10","56.85","75.989","61.601","15.6","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","HDS"
"FAJAR SHODIQ","26","26","67","ROOKIE","19","19","0.057","","2.250","3:05.387","14","913.789","14","56.907","75.913","66.186","16.8","0","JATIM","GLAMOUR MBKW2 PROLINER RCB NHK Racing Team","GLAMOUR","YAMAHA","FSQ"
"IVAN PRAYOGO","27","27","124","ROOKIE","24","24","0.047","","2.297","4 Laps","9","708.49","9","56.954","75.851","54.877","10.799999999999999","0","BANTEN","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","IVP"
