"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","OP WOMEN MATIC","1073742073","FINAL RACE","Race","2022-06-12 06:00:00 UTC","2022-06-12 06:09:33 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"AURELIA ALINE       *","11","11","99","WOMAN","12","12","0.963","","32.055","32.055","8","514.198","8","63.704","67.814","67.211","9.6","0","JATENG","SAPI EDAN RACING","SAPIEDAN","HONDA","AUR"
"PIPIN CHIKAL   *","12","12","69","WOMAN","11","11","0.346","","32.401","32.401","8","514.544","8","63.656","67.865","67.166","9.6","0","JABAR","DWF2 ENGINEERING BALAD BOAY PC69","DWF2ENGBALBOA","HONDA","PIN"
"FATIKA YANUAR    *","13","13","127","WOMAN","13","13","5.446","","37.847","37.847","8","519.99","6","63.94","67.563","66.463","9.6","0","JATIM","BERKAH REGINA RACING TEAM","BERKAH RG","HONDA","FAT"
"LEONI IRGI   *","14","14","39","WOMAN","21","21","6.285","","44.132","44.132","8","526.275","4","65.21","66.248","65.669","9.6","0","JABAR","PT. POS INDONESIA SOMEI ELSE AHRS","PTPOSINDOSOME","HONDA","LEO"
"DESTY A ISKANDAR   *","15","15","22","WOMAN","14","14","1.104","","45.236","45.236","8","527.379","7","65.462","65.992","65.532","9.6","0","JABAR","DWF2 ENGINEERING BALAD BOAY PC70","DWF2ENGBALBOA","HONDA","DEST"
"ALPIPIAN SAPUTRI    *","16","16","261","WOMAN","19","19","9.347","","54.583","54.583","8","536.726","3","66.728","64.74","64.39","9.6","0","JABAR","RXMS STD RACING","RXMS STD RCNG","HONDA","PUT"
"DILLA SA     *","17","17","20","WOMAN","18","18","0.181","","54.764","54.764","8","536.907","3","66.625","64.841","64.369","9.6","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","DLA"
"GIANISA AZZAHRA     *","18","18","24","WOMAN","17","17","0.464","","55.228","55.228","8","537.371","7","66.784","64.686","64.313","9.6","0","JABAR","3H RACING N FRIEND KAMI KAMI RACING MTN SPRING REMAP FI RACETRACK AMS SETU CIKARANG","3HRACKAMIRC","HONDA","GIA"
"JENNY SILVIANA  *","19","19","87","WOMAN","22","22","0.264","","55.492","55.492","8","537.635","4","65.534","65.92","64.282","9.6","0","DKI","BINTANG JUNIOR","BTNG","HONDA","JEL"
"REZA FIRLY      **","20","20","35","WOMAN","16","16","0.094","","55.586","55.586","8","537.729","2","66.711","64.757","64.27","9.6","0","JABAR","DEWASENA RACING TEAM","DSRT","HONDA","REZ"
"ZAHRA DANICA     *","21","21","74","WOMAN","23","23","0.788","","56.374","56.374","8","538.517","2","66.544","64.919","64.176","9.6","0","JABAR","184RC BAPA-BAPA SOSIALITA","BTNG JT","HONDA","ZAH"
"RAYA KITTY     *","22","22","188","WOMAN","20","20","3.625","","59.999","59.999","8","542.142","4","66.664","64.803","63.747","9.6","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","RAY"
"THALIA ARIYANTI     *","23","23","183","WOMAN","25","25","0.344","","1:00.343","1:00.343","8","542.486","4","66.736","64.733","63.707","9.6","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","THA"
"VENUSYA ANUGRAH      *","24","24","164","WOMAN","15","15","3 Laps","","3 Laps","3 Laps","5","329.923","3","65.314","66.142","65.47","6.0","0","JABAR","SULTAN BOJONEGORO","SULTANBJONGRO","HONDA","VEN"
"SHALSABILLA     *","25","25","182","WOMAN","26","26","3 Laps","","6 Laps","6 Laps","2","138.632","2","67.478","64.021","62.323","2.4","0","JATIM","CCP VODKA ORANGE","CCPVODKA","HONDA","SHA"
"DE ATUN     *","26","26","148","WOMAN","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YM RACING MDR","YMRTMDR","HONDA","DEA"
