"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","OP LEGEND ALL STARS (U35+)","1073742058","FP + QP","Qualifying","2022-06-11 07:30:00 UTC","2022-06-11 07:41:55 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"DEDY CHANDRA","11","11","50","LEGEND U35","13","13","0.506","","4.288","6:03.017","10","656.023","3","62.644","68.961","65.851","12.0","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","DED"
"ENDNANG ARMOST","12","12","34","LEGEND U35","5","5","0.025","","4.313","1:48.193","6","401.199","3","62.669","68.934","64.606","7.2","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","END"
"FREDY MM","13","13","20","LEGEND U35","14","14","0.590","","4.903","6:03.031","10","656.037","5","63.259","68.291","65.85","12.0","0","JABAR","BTMX SPEED SHOP BANDUNG","BTMX IMI BEKASI","YAMAHA","FRE"
"AVIANTO","14","14","74","LEGEND U35","7","7","0.027","","4.930","4:43.308","8","576.314","3","63.286","68.262","59.967","9.6","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","AVI"
"DENDY BRE","15","15","123","LEGEND U35","18","18","0.084","","5.014","3:07.66","7","480.666","3","63.37","68.171","62.913","8.4","0","DKI","CARGLOSS RRS","RRS","YAMAHA","BRE"
"ARI GUNAWAN GARENG","16","16","75","LEGEND U35","6","6","0.007","","5.021","3:50.683","7","523.689","4","63.377","68.164","57.744","8.4","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","ARI"
"RINAL CAHYA","17","17","23","LEGEND U35","1","1","0.493","","5.514","5:15.491","9","608.497","2","63.87","67.637","63.895","10.8","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","RIN"
"IRFAN SODIAN","18","18","7","LEGEND U35","11","11","3.016","","8.530","6:13.571","8","666.577","3","66.886","64.588","51.847","9.6","0","JABAR","KHALAS ADRT RACING TEAM","KHALASADRTRT","YAMAHA","IRF"
"WAYAN","19","19","192","LEGEND U35","23","","0.008","","8.538","4:54.601","7","587.607","3","66.894","64.58","51.463","8.4","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","WAY"
"MUKHADI","20","20","219","LEGEND U35","12","12","0.424","","8.962","2:11.744","6","424.75","5","67.318","64.173","61.024","7.2","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","MUK"
"KARTAWIJAYA","21","21","87","LEGEND U35","15","15","0.849","","9.811","6:03.062","9","656.068","7","68.167","63.374","59.262","10.8","0","PRIVATEER","PRIVATEER","-","KAR"
"JEKI HERMAN","22","22","10","LEGEND U35","17","17","2.101","","11.912","26.632","4","319.638","3","70.268","61.479","54.061","4.8","0","SUMBAR","EXRIDER SUMBAR INFURCO RACING TEAM","EXRIDSUMBAR","YAMAHA","JEK"
"DORAN SATRIA","23","23","71","LEGEND U35","21","21","1.828","","13.740","1 Lap","3","278.071","2","72.096","59.92","46.607","3.6","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","DOR"
