"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742070","WARM UP","Practice","2022-06-12 03:45:00 UTC","2022-06-12 03:56:43 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"DICKY ERSA","11","11","11","EXPERT","2","2","0.071","","0.335","1.334","10","624.164","10","54.581","79.148","69.213","12.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DIC"
"GALANG HENDRA PRATAMA","12","12","55","EXPERT","5","5","0.103","","0.438","16.686","11","639.516","6","54.684","78.999","74.306","13.2","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","GHP"
"YOGA ADI PRATAMA","13","13","115","EXPERT","13","13","0.011","","0.449","2 Laps","8","511.889","4","54.695","78.983","67.515","9.6","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YAMAHA","YOP"
"ADITYA FAUZI","14","14","177","EXPERT","6","6","0.009","","0.458","0 Laps","10","601.87","5","54.704","78.97","71.776","12.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","ADF"
"SAMSUL ARIFIN","15","15","91","EXPERT","29","29","0.035","","0.493","1 Lap","9","582.46","7","54.739","78.92","66.751","10.8","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","SYA"
"REZA HANUM","16","16","78","EXPERT","8","8","0.004","","0.497","11.229","11","634.059","6","54.743","78.914","74.946","13.2","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","RZA"
"M. WILDAN RIFKY","17","17","219","EXPERT","21","21","0.005","","0.502","0.16","10","622.99","7","54.748","78.907","69.343","12.0","0","SULSEL","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","MWR"
"FAISAL BAHARUDIN","18","18","98","EXPERT","18","18","0.019","","0.521","3 Laps","7","443.554","5","54.767","78.88","68.177","8.4","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","DOL"
"WAWAN WELLO","19","19","38","EXPERT","24","24","0.068","","0.589","9.247","9","632.077","5","54.835","78.782","61.511","10.8","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","WLO"
"RAFID TOPAN","20","20","50","EXPERT","16","16","0.014","","0.603","5 Laps","5","549.321","5","54.849","78.762","39.321","6.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP967","YAMAHA","TOP"
"WILMAN HAMMAR","21","21","5","EXPERT","1","1","0.133","","0.736","1 Lap","9","612.182","5","54.982","78.571","63.511","10.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","WIL"
"RUSMAN FADHIL","22","22","27","EXPERT","9","9","0.029","","0.765","2 Laps","8","510.894","5","55.011","78.53","67.646","9.6","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","FDL"
"AWHIN SANJAYA","23","23","198","EXPERT","12","12","0.001","","0.766","2.813","10","625.643","9","55.012","78.528","69.049","12.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AWH"
"ADLY M TAUFIK","24","24","225","EXPERT","25","25","0.150","","0.916","2 Laps","8","520.626","4","55.162","78.315","66.382","9.6","0","JABAR","DEWASENA","DSRT","YAMAHA","ADL"
"MOHAMMAD ROBBIL FITONI","25","25","157","EXPERT","27","27","0.058","","0.974","7 Laps","3","222.005","3","55.22","78.233","58.377","3.6","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP968","YAMAHA","MRS"
"FITRIANSYAH KETE","26","26","93","EXPERT","28","28","0.099","","1.073","2.374","9","625.204","9","55.319","78.093","62.188","10.8","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","YAMAHA","KTE"
"TEDDY PERMANA","27","27","3","EXPERT","17","17","0.425","","1.498","2 Laps","8","568.802","5","55.744","77.497","60.759","9.6","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL - PSPKMGSHIJIRO","PSPKMGSHIJIRO","HONDA","TDY"
"HUSNI ZAINUL FUADZY","28","28","143","EXPERT","14","14","0.442","","1.940","6 Laps","4","317.554","4","56.186","76.887","54.416","4.8","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL SMR RBT34 PT RENA THE STROKES","YMHZIEARARL","YAMAHA","ALF"
"YOSSIE LAGISADEWO","29","29","185","EXPERT","22","22","3.205","","5.145","8 Laps","2","156.801","2","59.391","72.738","55.102","2.4","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HONDA","YLS"
"WAHYU AJI TRILAKSANA","30","30","60","EXPERT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","WAJ"
