"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742077","RACE 2","Race","2022-06-12 08:30:00 UTC","2022-06-12 08:44:12 UTC","PROVISIONAL","12","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"DONI KURNIAWAN","11","11","66","NOVICE","24","24","16.636","","38.289","38.289","12","820.99","9","65.307","66.149","63.143","14.399999999999999","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YAMAHA","KUR"
"M YUDI","12","12","303","NOVICE","27","27","3.028","","41.317","41.317","12","824.018","10","65.257","66.2","62.911","14.399999999999999","0","KALTENG","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","MYD"
"AQSAL ILHAM","13","13","195","NOVICE","17","17","6.349","","47.666","47.666","12","830.367","4","65.105","66.354","62.43","14.399999999999999","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","YAMAHA","AIS"
"AKHIAR PUTRA PRATAMA","14","14","215","NOVICE","23","23","6.060","","53.726","53.726","12","836.427","9","64.554","66.921","61.978","14.399999999999999","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","APP"
"HERLIAN DANDI","15","15","249","NOVICE","16","16","2 Laps","","2 Laps","2 Laps","10","660.099","10","64.222","67.267","65.445","12.0","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HONDA","DAN"
"A DAFA FERIANSYAH","16","16","53","NOVICE","19","19","1 Lap","","3 Laps","3 Laps","9","612.524","6","66.446","65.015","63.475","10.799999999999999","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND86RSTN","HONDA","DAF"
"DEKSA ALMER","17","17","19","NOVICE","15","15","2 Laps","","5 Laps","5 Laps","7","467.961","5","65.081","66.379","64.621","8.4","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DEC"
"BINTANG NUR ALIF","18","18","133","NOVICE","1","1","9.740","","5 Laps","5 Laps","7","477.701","5","65.236","66.221","63.303","8.4","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","BNA"
"MUHAMMAD ALDY MUSFIQ","19","19","84","NOVICE","21","21","1 Lap","","6 Laps","6 Laps","6","402.304","4","65.278","66.178","64.429","7.199999999999999","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YAMAHA","FIQ"
"AFURA DAVA PRAYOGO","20","20","41","NOVICE","26","26","1 Lap","","7 Laps","7 Laps","5","374.234","4","66.893","64.581","57.718","6.0","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","ADP"
"MUHAMMAD YORDAN BADARU","21","21","257","NOVICE","7","7","1 Lap","","8 Laps","8 Laps","4","268.069","4","65.645","65.809","64.461","4.8","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","YAMAHA","MJB"
"DOVAN DAZKIYAH NASYANTO","22","22","59","NOVICE","25","25","27.156","","8 Laps","8 Laps","4","295.225","3","66.458","65.003","58.532","4.8","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZRFDVGRUP","YAMAHA","DVN"
"MUHAMMAD GILANG AKBAR ROLAND","23","23","293","NOVICE","10","10","1 Lap","","9 Laps","9 Laps","3","202.228","3","65.979","65.475","64.086","3.5999999999999996","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","GAR"
"CARLOS DOMELOS","24","24","193","NOVICE","20","20","1.533","","9 Laps","9 Laps","3","203.761","3","65.852","65.602","63.604","3.5999999999999996","0","SULTENG","GLAMOUR MBKW2 PROLINER RCB UMA RACING TEAM","GLAMORMBKW","YAMAHA","LOS"
"CANDRA H","25","25","8","NOVICE","6","6","1 Lap","","10 Laps","10 Laps","2","132.174","2","65.91","65.544","65.368","2.4","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","CAN"
"M.RESTU EKA MARDIANTO","26","26","235","NOVICE","28","28","4.249","","10 Laps","10 Laps","2","136.423","2","66.017","65.438","63.332","2.4","0","KALTIM","SEVA RACING TEAM","SEVART","YAMAHA","MRS"
"MUHAMMAD NICKY HAYDEN","27","27","69","NOVICE","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YAMAHA","NKY"
"JORHANS RICHARD JOSUA MBEO","28","28","22","NOVICE","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","JOS"
