"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","OP WOMEN MATIC","1073742057","FP + QP","Qualifying","2022-06-11 07:15:00 UTC","2022-06-11 07:27:34 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"GIANISA AZZAHRA     *","17","17","24","WOMAN","22","22","0.619","","6.725","6.887","9","658.925","8","67.264","64.225","59.005","10.799999999999999","0","JABAR","3H RACING N FRIEND KAMI KAMI RACING MTN SPRING REMAP FI RACETRACK AMS SETU CIKARANG","3HRACKAMIRC","HONDA","GIA"
"DILLA SA     *","18","18","20","WOMAN","14","14","0.019","","6.744","1 Lap","9","642.382","3","67.283","64.206","60.525","10.799999999999999","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","DLA"
"ALPIPIAN SAPUTRI    *","19","19","261","WOMAN","10","10","0.621","","7.365","1 Lap","9","651.828","9","67.904","63.619","59.648","10.799999999999999","0","JABAR","RXMS STD RACING","RXMS STD RCNG","HONDA","PUT"
"RAYA KITTY     *","20","20","188","WOMAN","23","","0.738","","8.103","6.886","6","658.924","3","68.642","62.935","39.337","7.199999999999999","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","RAY"
"LEONI IRGI   *","21","21","39","WOMAN","18","18","1.173","","9.276","2 Laps","8","594.061","4","69.815","61.878","58.176","9.6","0","JABAR","PT. POS INDONESIA SOMEI ELSE AHRS","PTPOSINDOSOME","HONDA","LEO"
"JENNY SILVIANA  *","22","22","87","WOMAN","20","20","0.162","","9.438","2 Laps","8","599.617","5","69.977","61.735","57.637","9.6","0","DKI","BINTANG JUNIOR","BTNG","HONDA","JEL"
"ZAHRA DANICA     *","23","23","74","WOMAN","12","12","0.376","","9.814","4 Laps","6","637.464","6","70.353","61.405","40.661","7.199999999999999","0","JABAR","184RC BAPA-BAPA SOSIALITA","BTNG JT","HONDA","ZAH"
"DE ATUN     *","24","24","148","WOMAN","17","17","0.309","","10.123","8 Laps","2","172.494","2","70.662","61.136","50.089","2.4","0","JABAR","YM RACING MDR","YMRTMDR","HONDA","DEA"
"THALIA ARIYANTI     *","25","25","183","WOMAN","0","","","","","10 Laps","0","15.663","0","0.0","0.0","0.0","0.0","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","THA"
"SHALSABILLA     *","26","26","182","WOMAN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","CCP VODKA ORANGE","CCPVODKA","HONDA","SHA"
