"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","OP3 - ROOKIE","1073742055","RACE 1 (REVISED)","Race","2022-06-11 06:30:00 UTC","2022-06-11 06:45:33 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"M. RASYA ALVARO","11","11","63","ROOKIE","18","18","0.077","","27.664","27.664","16","905.555","5","55.958","77.201","76.329","19.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","HONDA","ALV"
"REYKAT","12","12","43","ROOKIE","9","9","0.056","","27.720","27.72","16","905.611","3","55.78","77.447","76.324","19.2","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","RYA"
"M. ALVIN ALFAHRIZI","13","13","123","ROOKIE","16","16","0.253","","27.973","27.973","16","905.864","4","55.935","77.233","76.303","19.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","YAMAHA","RAF"
"FELIX VIAR HUSEIN","14","14","26","ROOKIE","23","23","1.776","","29.749","29.749","16","907.64","11","55.962","77.195","76.154","19.2","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","RH57DIVISION","YAMAHA","FVH"
"HAFIZ FAHRIL RASYADAN","15","15","96","ROOKIE","14","14","0.260","","30.009","30.009","16","907.9","5","55.974","77.179","76.132","19.2","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","RSY"
"HENDRI YANSAH","16","16","127","ROOKIE","24","24","4.675","","34.684","34.684","16","912.575","6","56.226","76.833","75.742","19.2","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","HDR"
"M FADHIL MUSYAVI","17","17","157","ROOKIE","15","15","0.089","","34.773","34.773","16","912.664","4","56.279","76.76","75.734","19.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","MFM"
"M HANDES GIFARI","18","18","87","ROOKIE","25","25","6.624","","41.397","41.397","16","919.288","14","56.627","76.289","75.189","19.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","HDS"
"M.ZACHRY AKBAR","19","19","24","ROOKIE","6","6","4.363","","45.760","45.76","16","923.651","4","54.832","78.786","74.833","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","MZA"
"FAJAR SHODIQ","20","20","67","ROOKIE","26","26","0.401","","46.161","46.161","16","924.052","8","57.041","75.735","74.801","19.2","0","JATIM","GLAMOUR MBKW2 PROLINER RCB NHK Racing Team","GLAMOUR","YAMAHA","FSQ"
"M DHANI ORLANDO","21","21","163","ROOKIE","17","17","4.046","","50.207","50.207","16","928.098","6","56.202","76.866","74.475","19.2","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","MDO"
"CHRISNAN DITO SUSANTO","22","22","36","ROOKIE","19","19","1 Lap","","1 Lap","52.651","15","930.542","8","56.509","76.448","69.637","18.0","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","PPAMRT","YAMAHA","DTO"
"IVAN PRAYOGO","23","23","124","ROOKIE","27","27","0.453","","1 Lap","53.104","15","930.995","2","57.099","75.658","69.603","18.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","IVP"
"JORGE RAPHAEL GADING","24","24","72","ROOKIE","22","22","1 Lap","","2 Laps","41.074","14","918.965","11","56.338","76.68","65.813","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","JRG"
"AKHMAD YANDI IRAWAN","25","25","58","ROOKIE","21","21","4 Laps","","6 Laps","6 Laps","10","640.762","6","56.26","76.786","67.42","12.0","0","KALTIM","HONDA DAYA JAYADIE","JRT","HONDA","YND"
"M RAMA PUTRA","26","26","126","ROOKIE","20","20","1 Lap","","7 Laps","7 Laps","9","512.844","6","56.475","76.494","75.813","10.799999999999999","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","MRP"
"ANGGA RAMADAN","27","27","37","ROOKIE","13","13","8 Laps","","15 Laps","15 Laps","1","57.449","0","0.0","0.0","75.197","1.2","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","ARM"
