"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 7: SRF T4 T5 C-Spec","1073742977","Sun Race","Race","2023-07-02 19:45:00 UTC","2023-07-02 20:20:00 UTC","PROVISIONAL","23","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Ron Munnerlyn","14","3","68","T4","19","5","23.329","","1 Lap","25.216","22","1985.208","6","81.642","89.072","80.588","44.44","0","Mazda MX5","Bennettsville SC","NCR","349334","G7","Mazda, Hoosier, G-Loc","Black","Both"
"Christopher Deen","15","4","85","T4","20","6","1 Lap","","2 Laps","1 Lap","21","1955.884","6","81.235","89.518","78.078","42.42","0","Scion FR-S","Wilmington NC","NCR","355637","G7","Gray","Majors"
"John McLendon","16","5","29","T4","23","9","1 Lap","","3 Laps","4.814","20","1964.806","19","89.135","81.584","74.023","40.4","0","Mazda Miata MX-5","Southport NC","NCR","508228","G7","Panic Motorsports/El Bobo Racing","Burgandy","Both"
"Devin Anderson","17","6","11","T4","15","1","2 Laps","","5 Laps","4 Laps","18","1644.318","7","81.294","89.453","79.605","36.36","0","Subaru BRZ","Mooresville NC","NCR","352992","G7","TechSport Racing/ Redline Oil/ GoodYear Tires","Blue","Both"
"Justin Weir","18","12","151","SRF3","4","4","2 Laps","","7 Laps","7 Laps","16","1451.207","6","77.836","93.427","80.176","32.32","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","G7","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","Both"
"Morgan Mehler","19","7","09","T4","21","7","4 Laps","","11 Laps","10 Laps","12","1160.887","6","83.524","87.065","75.17","24.240000000000002","0","Mazda Miata","Belville NC","NCR","378205","G7","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","White","Majors"
"Chuck Newman","20","13","92","SRF3","2","2","12 Laps","","DNF","23 Laps","0","0.025","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","G7","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","SARRC"
"Mathew Milford","21","8","131","T4","22","8","2.903","","DNF","22 Laps","0","2.928","0","0.0","0.0","0.0","0.0","0","Honda Civic","New Bern NC","NCR","436850","G7","Outrun Motorsports G-loc brakes","White","Both"
"Cooper Beasley","22","14","64","SRF3","11","11","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SFR3","Lithia FL","CFR","699892","G7","Beasley Roofing and Construction","Blue & Red","Both"
"Jeff Giordano","23","9","31","T4","18","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Cary NC","NCR","215203","G7","Mazda, Hoosier, G-Loc Brakes","Silver","Both"
"Dylan Unrein","24","10","87","T4","24","10","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","China Grove NC","NCR","515602","G7","Both"
"Ethan Barker","25","11","117","T4","25","11","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MIATA MX5","Houston TX","Tex","631210","G7","HOOSIER  MAZDA","BLACK","Majors"
