"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 2: Prod B-Spec STU STL","1073742951","Sat Qual","Qualifying","2023-07-01 12:40:00 UTC","2023-07-01 13:05:38 UTC","PROVISIONAL","16","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Vesa Silegren","11","1","60","HP","27","4","0.030","","5.679","0","8","798.746","7","81.802","88.898","72.834","16.16","1","Honda CRX","Cleveland TN","CHA","267444","G2","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Red","Both"
"Matthew Fritz","12","6","14","EP","29","7","0.274","","5.953","3:48.186","10","952.597","10","82.076","88.601","76.339","20.2","1","BMW 325 i","Orlando Fl","CFR","612912","G2","Cost of doing Business racing","black and green","Both"
"Will Perry","13","2","36","HP","5","1","0.228","","6.181","10:06.39","16","1405.136","8","82.304","88.355","82.805","32.32","1","Honda CRX","Sale Creek TN","CHA","176006","G2","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Both"
"Richard Gallup","14","1","151","FP","16","4","0.215","","6.396","0","15","1374.166","15","82.519","88.125","79.379","30.3","1","Mazda Miata","Clermont FL","CFR","39575","G2","Mazda, CarboTech, Hoosier, 057 Motorsports","Red","Both"
"Derek Moore","15","1","15","GTL","11","1","0.102","","6.498","0","15","1352.539","6","82.621","88.016","80.648","30.3","1","Honda CRX","Kannapolis NC","CCR","327985","G2","Bavarian Motors of Charlotte","Blue","Both"
"Steffen Clark","16","2","13","FP","9","2","0.543","","7.041","3 Laps","12","1166.342","7","83.164","87.442","74.819","24.240000000000002","2","Mazda Miata","Salem VA","BRR","434913","G2","Windsor Customs, Evolved Auto, G loc brakes","Yellow/Black","Both"
"David Blain","17","2","37","GTL","26","3","0.164","","7.205","28.248","15","1380.787","13","83.328","87.27","78.998","30.3","1","Mazda Miata","Trent Woods NC","NCR","647150","G2","BlueSky Wealth Advisors","Blue","Both"
"Les Chaney","18","3","33","FP","10","3","0.053","","7.258","5 Laps","10","919.194","6","83.381","87.214","79.113","20.2","1","Acura Integra","Eden NC","CCR","135368","G2","Appalachian Race Tire, Billfold","Blue","Both"
"Rickey Thompson","19","1","99","ITR","31","1","0.468","","7.726","0","14","1367.824","10","83.849","86.727","74.431","28.28","1","BMW Z3 Roadster","LaGrange NC","NCR","211725","G2","Pennzoil / R&R MotorSports","Red","SARRC"
"Rodney King","20","4","141","STU","15","4","0.480","","8.206","5:30.143","12","1132.663","11","84.329","86.234","77.043","24.240000000000002","1","BMW M3","Wake Forest NC","NCR","366365","G2","Import Auto Pro  /   Marked  Media","Black","Both"
"Ben Glowka","21","4","31","FP","23","5","0.219","","8.425","1 Lap","14","1350.434","9","84.548","86.01","75.389","28.28","1","Acura Integra","Greensboro NC","NCR","626685","G2","Triad Auto","White","Both"
"Leanna Wright","22","3","02","HP","30","5","0.094","","8.519","3:57.559","10","1036.305","10","84.642","85.915","70.172","20.2","1","Mini Cooper","Murfreesboro TN","TEN","476033","G2","East TN Race Prep, Hoosier","Blue","Both"
"John Mark Gray","23","4","6","HP","18","3","0.991","","9.510","8:30.712","14","1309.458","9","85.633","84.921","77.748","28.28","1","Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White","SARRC"
"Josh Schmidt","24","1","19","B-Spec","20","1","0.323","","9.833","0","9","1044.385","9","85.956","84.601","62.667","18.18","2","Chevrolet Sonic","Kannapolis  NC","CCR","641255","G2","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Silver","Both"
"Stewart Black","25","2","40","B-Spec","22","3","0.460","","10.293","3:13.162","13","1237.547","9","86.416","84.151","76.39","26.26","1","Chevrolet Sonic","Greensboro NC","NCR","362118","G2","Bill Black Autosports","Red","Both"
"Steve Eckerich","26","7","18","EP","28","6","0.351","","10.644","1 Lap","7","722.049","4","86.767","83.811","70.499","14.14","1","Mazda RX8","Fletcher NC","CCR","202206","G2","orange","Both"
"Mark Bradley","27","8","98","EP","32","8","0.704","","11.348","7:59.602","12","1204.013","12","87.471","83.136","72.478","24.240000000000002","1","BMW Z3","Wake Forest NC","NCR","493251","G2","Import Auto Pro, Marked Media","Black","Both"
"Richard Osborne","28","3","107","B-Spec","25","4","1.268","","12.616","5:09.311","14","1353.696","8","88.739","81.948","75.207","28.28","1","Nissan Versa Note","Graham NC","NCR","663399","G2","Babyface Fabrication, Hankook, G-Loc","Black","Both"
"Clayton Condrey","29","4","138","B-Spec","21","2","0.387","","13.003","5:29.706","14","1374.091","11","89.126","81.592","74.091","28.28","1","Mini Cooper","Gibsonville NC","NCR","137858_3","G2","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","White","Both"
"Robert Allen Heatwole Jr","30","5","23","FP","33","6","0.510","","13.513","8 Laps","7","762.167","7","89.636","81.128","66.789","14.14","1","Datsun 1600","Fayetteville NC","NCR","510018","G2","Low Dollars and No Sense Racing","white/red","SARRC"
"John Fine","31","5","69","HP","8","2","0.772","","14.285","9:48.621","14","1387.367","12","90.408","80.435","73.382","28.28","1","Honda Civic","Norcross GA","Atl","169398","G2","HOOSIER TIRES, HPD, HR 7240","Blue","Both"
"Pedro Rivera","32","6","38","FP","3","1","0.240","","14.525","10 Laps","5","541.898","4","90.648","80.222","67.097","10.1","1","Porsche 914 / 4","Orlando FL","CFR","315494_1","G2","914 Motorsports","Blue","Both"
"Ken Blackburn","33","3","86","GTL","19","2","6.326","","20.851","11 Laps","4","481.503","4","96.974","74.989","60.411","8.08","1","Honda Civic","Winston Salem NC","NCR","77204_1","G2","Blackburn Motorsports LLC","white","Both"
"Tad Segars","34","3","11","SPU","0","","","","","13 Laps","0","189.499","0","0.0","0.0","0.0","0.0","0","-- Purpose-built / V Thunder GTR Roadster","Hilton Head Island SC","Bucc","306373","G2","Holly Racing","white","SARRC"
