"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 7: SRF T4 T5 C-Spec","1073742963","Sat Race","Race","2023-07-01 19:15:00 UTC","2023-07-01 19:35:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Steve Zemaitis","11","11","4","SRF3","14","14","0.590","","51.755","51.755","16","1285.662","5","78.852","92.223","90.5","32.32","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","G7","Patron Four Skinny Dragons","Blue","Both"
"George Love","12","12","14","SRF3","12","12","5.150","","56.905","56.905","16","1290.812","5","79.047","91.996","90.139","32.32","0","SCCA Enterprises SRF3","Youngsville NC","NCR","698192","G7","AAMCO","Blue","SARRC"
"Devin Anderson","13","1","11","T4","15","1","19.845","","1:16.750","0","16","1310.657","5","80.934","89.851","88.774","32.32","0","Subaru BRZ","Mooresville NC","NCR","352992","G7","TechSport Racing/ Redline Oil/ GoodYear Tires","Blue","Both"
"Charles Habisreutinger","14","2","9","T4","16","2","4.505","","1:21.255","4.505","16","1315.162","2","81.094","89.674","88.47","32.32","0","Mazda Miata","Spartanburg SC","CCR","491799","G7","Habis Performance, Panic Motorsports","Grey","Both"
"Christian Braunlich","15","3","83","T4","19","5","0.293","","1:21.548","4.798","16","1315.455","2","81.04","89.733","88.45","32.32","0","Mazda RX8","Fort Mill SC","CCR","537955","G7","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Majors"
"Jeff Giordano","16","4","31","T4","18","4","1 Lap","","1 Lap","1 Lap","15","1234.452","2","81.105","89.662","88.363","30.3","0","Mazda MX5","Cary NC","NCR","215203","G7","Mazda, Hoosier, G-Loc Brakes","Silver","Both"
"Ron Munnerlyn","17","5","68","T4","17","3","2.486","","1 Lap","1 Lap","15","1236.938","3","81.209","89.547","88.186","30.3","0","Mazda MX5","Bennettsville SC","NCR","349334","G7","Mazda, Hoosier, G-Loc","Black","Both"
"Christopher Deen","18","6","85","T4","20","6","34.749","","1 Lap","1 Lap","15","1271.687","8","81.68","89.03","85.776","30.3","0","Scion FR-S","Wilmington NC","NCR","355637","G7","Gray","Majors"
"Mathew Milford","19","7","131","T4","21","7","8.970","","1 Lap","1 Lap","15","1280.657","4","84.385","86.176","85.175","30.3","0","Honda Civic","New Bern NC","NCR","436850","G7","Outrun Motorsports G-loc brakes","White","Both"
"Morgan Mehler","20","8","09","T4","22","8","0.283","","1 Lap","1 Lap","15","1280.94","10","84.052","86.518","85.156","30.3","0","Mazda Miata","Belville NC","NCR","378205","G7","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","White","Majors"
"John McLendon","21","9","29","T4","23","9","1 Lap","","2 Laps","2 Laps","14","1285.399","14","88.063","82.577","79.203","28.28","0","Mazda Miata MX-5","Southport NC","NCR","508228","G7","Panic Motorsports/El Bobo Racing","Burgandy","Both"
"Justin Weir","22","13","151","SRF3","6","6","2 Laps","","4 Laps","4 Laps","12","940.492","8","77.377","93.981","92.785","24.240000000000002","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","G7","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","Both"
"Dylan Unrein","23","10","87","T4","24","10","10 Laps","","DNF","14 Laps","2","250.253","1","115.117","63.171","58.117","4.04","0","Honda Civic","China Grove NC","NCR","515602","G7","Both"
"Ethan Barker","24","11","117","T4","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MIATA MX5","Houston TX","Tex","631210","G7","HOOSIER  MAZDA","BLACK","Majors"
"Cooper Beasley","25","14","64","SRF3","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SFR3","Lithia FL","CFR","699892","G7","Beasley Roofing and Construction","Blue & Red","Both"
