"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Groups 1-9 Master","1073741971","Master","Qualifying","2016-10-01 15:00:00 UTC","2016-10-01 18:30:23 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Erik Dolson","53","7","95","GRP 8","0","","","","1:42.808","1 Lap","8","11586.734","6","121.266","85.795","7.183","23.12","0","Chevrolet Corvette ZL1","Black/Yellow"
"Damian Friary","54","5","666","GRP 3","0","","","","1:43.211","1 Lap","8","11587.261","6","121.669","85.511","7.183","23.12","0","Chevrolet Corvette","Blue/Red"
"Jim Roth","55","8","96","GRP 4","9","7","","","1:43.643","1:42.884","9","12547.798","1","122.101","85.208","7.462","26.01","0","Lotus 23","red"
"Terry Forland","56","8","62","GRP 8","0","","","","1:43.788","42.609","9","11707.163","9","122.246","85.107","7.998","26.01","0","BMW 2002","Org/Blk"
"Mark Rincon","57","9","67","GRP 8","0","","","","1:44.043","51.823","9","11716.377","9","122.501","84.93","7.992","26.01","0","BMW 2002","blue/white"
"Alec Hugo","58","2","491","GRP 2","105","","","","1:44.187","21:21.679","1","9004.695","1","122.645","84.83","1.155","2.89","0","Porsche 356 B","black"
"Norm Daniels","59","10","11","GRP 8","0","","","","1:44.217","1 Lap","8","11581.269","5","122.675","84.809","7.187","23.12","0","Chevrolet Camaro","White/Red"
"Alberto Fernandez Sr.","60","4","46","GRP 5","11","4","","","1:44.264","7.208","10","12618.945","7","122.722","84.777","8.245","28.900000000000002","0","Lotus Junior 27","Blue"
"Rick Jeffery","61","11","96","GRP 8","0","","","","1:44.298","6 Laps","3","11264.315","2","122.756","84.753","2.771","8.67","0","Chevrolet Z 28","yellow"
"Paul Raby","62","2","28","GRP 9","0","","","","1:44.578","2:21.379","4","8640.701","1","123.036","84.561","4.816","11.56","0","MG MGB","Black"
"Jon Wactor","63","12","40","GRP 8","0","","","","1:44.598","47.914","9","11712.468","9","123.056","84.547","7.995","26.01","0","Porsche 914/6 GT","Lilac"
"Curt Kallberg","64","13","37","GRP 8","0","","","","1:45.061","2 Laps","7","11475.477","7","123.519","84.23","6.346","20.23","0","Chevrolet Corvette","red/white/blue"
"Don Hogue","65","6","67","GRP 3","0","","","","1:45.123","1 Lap","8","11607.284","4","123.581","84.188","7.171","23.12","0","Lotus Europa Mark 47","White"
"Michael Taradash","66","7","111","GRP 3","0","","","","1:45.296","5 Laps","4","11057.42","2","123.754","84.07","3.764","11.56","0","Lotus Seven","Black"
"Greg Umphenour","67","8","81","GRP 3","0","","","","1:45.986","2 Laps","7","11458.734","5","124.444","83.604","6.356","20.23","0","Mercury FIA Comet","Orange/white/bl"
"Jim Maetzold","68","12","6","GRP 7","0","","","","1:46.218","6 Laps","3","7432.399","3","124.676","83.448","4.199","8.67","0","March 80A","Red"
"Edward Hugo","69","3","154","GRP 2","106","","","","1:46.249","21:24.468","1","9007.484","1","124.707","83.428","1.155","2.89","0","Porsche 356B","White"
"Thomas Claridge","70","1","88","GRP 1","0","","","","1:46.386","0","3","9505.108","3","124.844","83.336","3.284","8.67","0","Kurtis 500S-22","dark red"
"Thor Thorson","71","2","15","GRP 1","13","1","","","1:46.598","-1 Laps","4","601.658","1","125.056","83.195","69.169","11.56","0","Elva MK 6","White"
"Bob Wass","72","14","85","GRP 8","0","","","","1:47.304","1 Lap","8","11606.629","7","125.762","82.728","7.171","23.12","0","Alfa Romeo GTV","yellow"
"Arthur Conner","73","4","91","GRP 2","0","","","","1:47.670","40:22.88","8","10145.896","5","126.128","82.488","8.204","23.12","0","Porsche 356 S90","Blue"
"Tancredi D'Amore","74","3","69","GRP 1","0","","","","1:48.654","4:21.036","5","9766.144","5","127.112","81.849","5.327","14.450000000000001","0","Alfa Romeo Giulietta Spide","Black"
"Dan Wardman","75","20","9","GRP 6","0","","","","1:49.265","13.121","6","7720.868","3","127.723","81.458","8.085","17.34","0","Winkelmann wdf2","red"
"Jeff Hill","76","5","90","GRP 2","0","","","","1:49.447","41:00.076","8","10183.092","5","127.905","81.342","8.174","23.12","0","Alfa Romeo Giulia Sprint V","Grey"
"Michael Green","77","3","21","GRP 9","0","","","","1:49.458","1 Lap","2","8428.592","1","127.916","81.335","2.469","5.78","0","MG B GT","white"
"Stephen Chamberlin","78","6","18","GRP 2","0","","","","1:49.675","38:52.185","7","10055.201","5","128.133","81.197","7.243","20.23","0","Alfa Romeo Giulia Sprint","Red"
"Rick Jeffery","79","7","880","GRP 2","0","","","","1:49.867","38:42.593","7","10045.609","5","128.325","81.075","7.25","20.23","0","Alfa Romeo GTA","red"
"Karl Krause","80","8","6","GRP 2","0","","","","1:50.438","36:30.814","6","9913.83","4","128.896","80.716","6.297","17.34","0","Turner MkIII Speciale","Red"
"Robert Stoker","81","5","22","GRP 5","12","5","","","1:50.907","3 Laps","4","615.365","4","129.365","80.424","67.628","11.56","0","Lotus 22 Formula Jr","Yellow"
"Charles Turvey","82","9","63","GRP 2","0","","","","1:51.375","38:53.236","7","10056.252","6","129.833","80.134","7.242","20.23","0","ELVA Courier MK3","Green"
"Nick Martin","83","10","120","GRP 2","0","","","","1:51.378","38:42.208","7","10045.224","7","129.836","80.132","7.25","20.23","0","Mini cooper S","blu/wht"
"Brian Mertz","84","11","82","GRP 2","0","","","","1:51.688","34:20.162","5","9783.178","5","130.146","79.941","5.317","14.450000000000001","0","Alfa Romeo Giulia Sprint","red"
"Thor Johnson","85","4","99","GRP 1","107","","","","1:51.946","2 Laps","1","9028.095","1","130.404","79.783","1.152","2.89","0","Lotus 17","Green"
"Brandon Adrian","86","12","102","GRP 2","0","","","","1:52.024","41:03.26","6","10186.276","4","130.482","79.735","6.128","17.34","0","Alfa Romeo GTA","Rosso"
"Alec Hugo","87","15","6","GRP 8","110","","","","1:52.484","8 Laps","1","10725.254","1","130.942","79.455","0.97","2.89","0","BMW 2002","Hallowen"
"Patrick Hung","88","5","17","GRP 1","0","","","","1:52.693","9:33.238","7","10078.346","4","131.151","79.328","7.226","20.23","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Gary Highland","89","6","605","GRP 1","0","","","","1:52.841","9:27.72","6","10072.828","3","131.299","79.239","6.197","17.34","0","Alfa Romeo Giulia TI","Red"
"Russ Uzes","90","7","43","GRP 1","0","","","","1:53.551","9:31.469","7","10076.577","7","132.009","78.813","7.227","20.23","0","Chevrolet Corvette","Red"
"Chris Torp","91","13","902","GRP 2","0","","","","1:53.606","39:08.79","7","10071.806","5","132.064","78.78","7.231","20.23","0","Porsche 912","Blue"
"Lindsay Ross","92","9","59","GRP 3","0","","","","1:53.968","25.221","7","11669.483","7","132.426","78.565","6.241","20.23","0","Shelby GT350","Red/White Strip"
"Robert Bogle","93","8","158","GRP 1","0","","","","1:54.177","9:54.705","7","10099.813","6","132.635","78.441","7.211","20.23","0","Alfa Romeo GiuliettaSpider","White"
"Ron Erickson","94","10","283","GRP 3","0","","","","1:54.286","2 Laps","7","10075.871","7","132.744","78.376","7.228","20.23","0","1957 Chevrolet Corvette","Grey"
"Paul Adams","95","9","8","GRP 1","0","","","","1:54.557","9:55.395","7","10100.503","6","133.015","78.217","7.21","20.23","0","Elva Mk 2","Aluminum"
"Glenn Oliveria","96","10","23","GRP 1","0","","","","1:54.913","9:28.384","6","10073.492","4","133.371","78.008","6.197","17.34","0","Alfa Romeo Giulietta Sprin","red"
"Jack Perkins","97","14","50","GRP 2","0","","","","1:55.199","39:11.796","5","10074.812","3","133.657","77.841","5.163","14.450000000000001","0","Alfa Romeo GTA","red"
"G Michael Hayworth","98","4","9","GRP 9","0","","","","1:56.116","1:27.761","3","8587.083","3","134.574","77.311","3.635","8.67","0","MG BGT","Black"
"Michael Silverman","99","5","41","GRP 9","0","","","","1:56.811","1:29.23","3","8588.552","3","135.269","76.913","3.634","8.67","0","MG MGA","Blue"
"Mark Carpenter","100","11","51","GRP 1","0","","","","1:57.530","10:05.455","6","10110.563","4","135.988","76.507","6.174","17.34","0","Alfa Romeo Spider","Gray"
"Eric Bernhard","101","15","93","GRP 2","0","","","","1:57.899","40:46.789","2","10169.805","1","136.357","76.3","2.046","5.78","0","Alfa Romeo Giulia SprinGT","Red"
"Dennis Adair","102","12","52","GRP 1","0","","","","2:01.043","10:20.43","6","10125.538","5","139.501","74.58","6.165","17.34","0","Lotus ELITE","RED"
"Kevin Adair","103","13","814","GRP 1","0","","","","2:01.696","10:18.198","6","10123.306","6","140.154","74.233","6.166","17.34","0","Elva Mark 1","BRG"
"Don Racine","104","14","45","GRP 1","108","","","","2:02.026","2 Laps","1","9033.633","1","140.484","74.058","1.152","2.89","0","1952 Aardvark H-Mod","Blue"
"Sharon Wardman","105","15","76","GRP 1","0","","","","2:02.754","11:06.803","7","10171.911","3","141.212","73.676","7.16","20.23","0","Rene Bonnet D'jet","Red"
"Lindsay Ross","106","16","59","GRP 2","0","","","","2:03.067","40:49.665","7","10172.681","5","141.525","73.514","7.159","20.23","0","Porsche Super 90"
"Robert S. Davis","107","16","77","GRP 1","0","","","","2:04.157","10:39.377","7","10144.485","4","142.615","72.952","7.179","20.23","0","Abarth 207A","White + Red"
"Todd Rueppel","108","16","45","GRP 8","0","","","","2:04.503","4 Laps","5","11600.043","4","142.961","72.775","4.484","14.450000000000001","0","Datsun 510","Silver"
"Rocky Taylor","109","6","18","GRP 5","14","6","","","2:08.166","0 Laps","7","12508.905","1","146.624","70.957","5.822","20.23","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Jonathan Burke","110","17","58","GRP 1","109","","","","2:28.890","2 Laps","1","9117.966","1","167.348","62.17","1.141","2.89","0","Alfa Romeo Giulietta Spyde","Blue"
"Fred Cziska","111","13","101","GRP 7","0","","","","","9 Laps","0","839.451","0","0.0","0.0","0.0","0.0","0","Shadow Mk lll Can Am","Black"
"Robert Satake","112","21","36","GRP 6","0","","","","","7 Laps","0","851.179","0","0.0","0.0","0.0","0.0","0","Chevron B15 FB","Blue"
"First Name Last Name","113","1","No.","Group","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vehicle Make/Model","Color"
"Dan Payne","114","11","0","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"Bob Greer","115","17","1","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","Black"
"Bob Greer","116","6","1","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","Black"
"Jim Weissenborn","117","18","2","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Byers CR90 MG Special","Red/White"
"Art Hebert","118","7","2","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola Mk.5A","Silver"
"Jim Weissenborn","119","7","2","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Byers CR90 MG Special","Red/White"
"Frank Zucchi","120","19","3","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Alpine","Turqouis"
"Tom Morgan","121","18","3","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan 4/4","maroon"
"Bob Roth","122","20","4","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie MkIV SR","Blue"
"Tom Lee","123","8","4","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT6 Fjr","Green"
"Jay McEnroe","124","9","4","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach Mk 5C  FV","Yellow"
"Martin Lauber","125","14","4","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron b39","Pink"
"Jim Catchot","126","22","5","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B10","Blue"
"Martin Lauber","127","23","5","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF","Blue"
"Vern Neff","128","10","5","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960 Lotus 18 F Jr","Green"
"John E Long Jr.","129","21","6","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Vintage 1959 Devin SS","Red"
"Andrew Wait","130","11","6","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","Green"
"Marty Benck","131","12","6","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 F Jr","Red/Silver"
"Marnix Dillenius","132","22","7","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo TZ","Red w/green"
"Tomas R. LaCosta","133","9","7","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forsgrini CSR","orange"
"Jeffrey ONeill","134","23","8","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati TIPO Birdcage","Blue"
"Paul Quackenbush","135","12","8","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus S-7","black/gold"
"David Alvarado","136","15","8","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76b","Orange"
"Nick Colonna","137","24","9","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devin SS","RED"
"Arnold Zucchi","138","25","9","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Angelia"
"G Michael Hayworth","139","19","9","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BGT","Black"
"Carl Moore","140","13","9","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 Form Jr.","Green"
"Chris Rose","141","24","9","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 29","Blue"
"Scott Brown","142","8","9","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B Roadster","Huffaker Silver"
"Nick Colonna","143","16","10","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren M8C","Orange"
"David Rugh","144","17","11","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT5","Yellow"
"Don Forrester","145","17","12","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","yellow"
"Don Pepperdene","146","14","13","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","leech mk 1","purple/orange"
"Rob Laroque","147","25","14","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mark V FF","Blk/Green Nose"
"Jim Gallucci","148","13","15","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury Cougar","Red"
"Martin Lauber","149","26","15","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Titan FF","Blue"
"Mitch Roth","150","27","16","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkleman WF1","White"
"Steve Walker","151","20","17","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 1800 Ti/SA","SILVER"
"Martin Lauber","152","21","18","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Spider Veloce","black"
"Mark Sange","153","26","19","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HWM Grand Prix Tasman","green"
"Marc Nichols","154","14","19","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus seven","red/alloy"
"Michael Callaham","155","10","19","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","blue"
"Tim Monahan","156","28","19","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Blue/ Orange"
"George Jewett","157","27","20","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint Veloce","white"
"Michael Green","158","22","21","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT","white"
"Bill Greenman","159","23","21","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Carl Moore","160","18","21","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 70  Mk. III","Blue"
"Bill Greenman","161","9","21","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Paul Konkle Jr","162","24","26","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Grey"
"Michael Malone","163","19","26","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T292 SR","Blue"
"Paul Konkle Jr","164","10","26","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Grey"
"Jay Embree","165","15","27","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Type 47","dark blue"
"Locke de Bretteville","166","29","27","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Paul Raby","167","25","28","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Black"
