"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486205-20221214","GT SERIES 2022 11a ETAPA","2022-12-14 07:43:26 UTC","2022-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","GT SERIES","1073750763","QUALIFY","Qualifying","2022-12-14 09:00:00 UTC","2022-12-14 21:36:29 UTC","PROVISIONAL","66","https://racehero.io/events/gt-series-2022-11a-etapa/results/1073750763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REGINALDO NAPPI","14","1","56","GT4","0","","0.453","","14.607","0","26","39339.475","6","104.484","148.467","10.252","112.034","0"
"PISANI/GUERRA/FERRARI","15","8","31","CUP","0","","0.609","","15.216","9:01:48.023","8","40701.454","5","105.093","147.606","3.049","34.472","0"
"BRUNO D. ZOTTI","16","1","13","SPORT RWD","0","","1.572","","16.788","0","32","42761.321","29","106.665","145.431","11.609","137.888","0"
"RODOLFO MALUF","17","2","19","SPORT RWD","0","","0.771","","17.559","15 Laps","17","34414.441","5","107.436","144.387","7.663","73.253","0"
"G. BERTUCCELLI","18","1","44","SPORT","0","","0.438","","17.997","0","26","43586.722","26","107.874","143.801","9.253","112.034","0"
"VICTOR AIELO","19","2","23","GT4","0","","0.144","","18.141","1:23:45.187","54","44364.662","50","108.018","143.609","18.881","232.686","0"
"FABIANO F","20","2","69","SPORT","0","","1.481","","19.622","-3 Laps","29","43558.136","9","109.499","141.667","10.328","124.961","0"
"NILSON ILLICIT","21","2","4","PRIME","0","","0.377","","19.999","9 Laps","15","34139.974","11","109.876","141.181","6.816","64.635","0"
"BRUNO BALDUSSI","22","3","37","SPORT RWD","0","","0.250","","20.249","-9 Laps","41","37942.251","7","110.126","140.86","16.763","176.669","0"
"HENRIQUE ARAUJO","23","3","97","SPORT","0","","0.218","","20.467","8 Laps","18","42745.77","18","110.344","140.582","6.532","77.562","0"
"BRAGANTINI","24","9","40","CUP","0","","2.024","","22.491","-1 Laps","9","7956.452","8","112.368","138.05","17.547","38.781","0"
"BETO ILLICIT","25","10","7","CUP","0","","0.452","","22.943","9:01:22.538","44","40675.969","32","112.82","137.497","16.78","189.596","0"
"JOÃO M. ISSA","26","11","57","CUP","0","","0.239","","23.182","6:36:54.323","39","32007.754","17","113.059","137.206","18.901","168.05100000000002","0"
"R.GURGEL/R.GOMES","27","12","93","CUP","0","","0.383","","23.565","8:33:03.542","41","38976.973","9","113.442","136.743","16.318","176.669","0"
"RODRIGO FURLAN","28","4","46","SPORT RWD","0","","1.092","","24.657","22:19.265","40","44100.586","34","114.534","135.439","14.07","172.36","0"
"LEONARDO SIQUEIRA","29","5","51","SPORT RWD","0","","0.721","","25.378","-13 Laps","45","42706.053","43","115.255","134.592","16.346","193.905","0"
"ALEXANDRE NOGUEIRA","30","6","82","SPORT RWD","0","","0.271","","25.649","32:26.196","66","44707.517","55","115.526","134.276","22.9","284.394","0"
"DANILO ANDRADE","31","3","72","PRIME","35","","1.392","","27.041","18 Laps","6","43044.267","6","116.918","132.678","2.162","25.854","0"
"FABIO MICHELON","32","7","55","SPORT RWD","0","","0.512","","27.553","10:30.787","46","43392.108","32","117.43","132.099","16.445","198.214","0"
"VISCONDE ","33","13","95","CUP","0","","1.362","","28.915","7:38:50.958","42","35724.389","5","118.792","130.585","18.237","180.978","0"
"DANIEL KAKO","34","8","90","SPORT RWD","0","","1.691","","30.606","26:09.954","26","44331.275","2","120.483","128.752","9.098","112.034","0"
"DANIEL ANDRADE","35","4","113","PRIME","0","","1.003","","31.609","5 Laps","19","38624.31","19","121.486","127.689","7.631","81.87100000000001","0"
"THALES GASPAR","36","9","11","SPORT RWD","0","","2.255","","33.864","5 Laps","27","21342.514","20","123.741","125.362","19.624","116.343","0"
"DANIEL GONÇALVES","37","1","21","SPORT FWD","0","","3.418","","37.282","0","21","36798.945","12","127.159","121.992","8.852","90.489","0"
"LEANDRO MARANHÃO","38","4","94","SPORT","0","","8.021","","45.303","24 Laps","2","29145.878","2","135.18","114.754","1.064","8.618","0"
