"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 3 F5,FF,FV","1073742625","Grp 3  F5,FF,FV Prac","Practice","2018-04-13 13:00:00 UTC","2018-04-13 13:24:03 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Ayrton Ori","12","10","33","FF","29","","","","9.776","19.522","6","1256.764","6","130.776","90.017","56.201","19.62","2","2012 Mygale Mygale","Orlando FL","LnSt","526769","K-Hill Motorsports, Permatex, Spray Nine, Threadlocker, Fast Orange"
"John W. Walbran","13","3","67","F5","7","3","","","13.707","0 Laps","7","1227.515","7","134.707","87.39","67.131","22.89","2","2006 Scorpion 2006","Saint Louis MO","STL","118865","Mitchell Racing Services"
"Rick Shields","14","1","77","FV","13","6","","","17.170","0","7","1251.772","7","138.17","85.199","65.83","22.89","2","VDF","Bridgeville PA","STC","324726"
"Mitchell Ferguson","15","2","52","FV","9","3","","","17.704","0 Laps","7","1235.305","4","138.704","84.871","66.707","22.89","2","1999 Vorscha GB4","Moore SC","Atl","213180","Maxima Racing Oils"
"Andrew Whitston","16","3","72","FV","27","12","","","17.772","2 Laps","5","974.721","5","138.772","84.83","60.387","16.35","2","1997 Protoform P2","Neenah WI","Milw","289416","Rocket Motors / Subway /Hoosier"
"Chuck McAbee","17","4","16","F5","4","2","","","18.392","0 Laps","7","1226.998","7","139.392","84.452","67.159","22.89","2","2005 QRE Invader","Sykesville MD","Bucc","148167","memyselfandi motortoyz/Tornado Alley Race Fabrication"
"Gregory Bruns","18","4","99","FV","8","2","","","18.453","0 Laps","7","1236.434","7","139.453","84.416","66.647","22.89","2","1993 Vorscha GB3","Moore SC","CCR","139703","Maxima Racing Oil"
"Jonathan Weisheit","19","5","61","FV","19","8","","","19.514","33.991","7","1285.763","5","140.514","83.778","64.09","22.89","2","2011 JK Technologies XP-1 XP-1","Baltimore MD","WDC","353450","JK Technologies, LLC"
"Laura Hayes","20","6","22","FV","15","7","","","19.605","2 Laps","5","978.146","5","140.605","83.724","60.175","16.35","2","1985 Caracal D Silver Bullet","Feltcher NC","CCR","462918","AEM Consulting Inc/Digital Intelligence"
"Megan Gilkes","21","7","49","FV","12","5","","","20.360","0.354","7","1252.126","4","141.36","83.277","65.811","22.89","2","1995 BRD","Richmond Hill ON","ODR","502455","Vallis Motor Sport"
"Donnie Isley","22","8","30","FV","11","4","","","21.063","17.198","7","1268.97","5","142.063","82.865","64.938","22.89","2","1999 Agitator 016","Fletcher NC","CCR","64400_1","Digital Intelligence"
"Zachary Whitston","23","9","2","FV","28","13","","","22.159","39.993","7","1291.765","6","143.159","82.23","63.792","22.89","2","2000 Protoform P2","Austin TX","Milw","33931_4","Rocket Motors/ Subway/ WMA"
"Sherman Engler","24","10","10","FV","6","1","","","22.224","16.602","7","1268.374","6","143.224","82.193","64.968","22.89","2","1994 Protoform Vee","Adger AL","ALA","110505","Express Oil Change"
"Ray Qualls","25","11","6","FV","26","11","","","22.918","41.356","7","1293.128","7","143.918","81.797","63.725","22.89","2","2003 Protoform  P3","Reisterstown MD","WDC","189108"
"Raymond Boyer","26","11","32","FF","1","1","","","25.043","1 Lap","6","1161.176","6","146.043","80.606","60.828","19.62","2","2014 Spectrum","Bellingham MA","NER","163151","PIXMIX Video Services"
"Russell Fredericks","27","12","11","FV","21","9","","","34.673","3 Laps","4","870.963","4","155.673","75.62","54.064","13.08","2","protoform p3","Northport NY","FLA","349877"
"George Bugg","28","5","8","F5","10","4","","","39.480","5 Laps","2","535.769","1","160.48","73.355","43.944","6.54","2","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Mitchell Racing Services"
"Charlie Rogers","29","13","23","FV","25","10","","","42.491","4 Laps","3","720.59","3","163.491","72.004","49.01","9.81","2","1995 Protoform P2","Pittsboro NC","Atl","220249","Akula Motorsports"
"John Homan","30","6","192","F5","0","","","","","7 Laps","0","38.483","0","0.0","0.0","0.0","0.0","1","2010 Novakar J10 F6","Ashburn VA","NCR","450019","TMR/ Mitchell Racing Services"
"Baylor Griffin","31","12","05","FF","0","","","","","7 Laps","0","128.302","0","0.0","0.0","0.0","0.0","0","2011 Mygale Mygale","Tampa FL","LnSt","527980"
