"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 6 GT1,GT2,GT3,AS,T1","1073742642","Grp 6  GT1,GT2,GT3,AS,T1 Prac","Practice","2018-04-13 14:30:00 UTC","2018-04-13 14:59:07 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Mark Boden","13","3","46","T1","26","7","","","5.700","1:37.165","7","1052.433","4","120.462","97.724","78.299","22.89","2","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports"
"Brad McCall","14","4","72","T1","2","1","","","5.845","3:38.815","8","1174.083","3","120.607","97.606","80.212","26.16","2","2011 Porsche Cayman","Boca Raton FL","FLA","451186","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil"
"Gary Stewart","15","7","2","GT2","36","","","","6.254","6:00.756","5","762.517","4","121.016","97.276","77.192","16.35","1","Porsche GT3 Cup","York PA","SUS","120728","Apple motorsports"
"Tony Stefanon","16","4","60","GT1","11","1","","","6.517","0 Laps","3","413.993","3","121.279","97.065","85.306","9.81","1","2015 Cadillac CTS V","Shermans Dale PA","WDC","237202","Catfishracing"
"Ronald Hugate","17","5","48","T1","30","9","","","6.946","3:26.301","8","1161.569","8","121.708","96.723","81.077","26.16","2","2014 Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","Phoenix Performance, Hoosier Tires, Hawk Brakes"
"Adrian Wlostowski","18","6","96","T1","31","10","","","7.373","3:34.43","8","1169.698","8","122.135","96.385","80.513","26.16","2","2010 Chevrolet corvette gs","Maspeth NY","NYR","441736","F.A.S.T. Auto"
"Joseph Wolf","19","8","82","GT2","38","","","","7.477","12:04.32","7","1126.081","7","122.239","96.303","73.178","22.89","1","2016 Cope TA2 Camaro","East Nassau NY","NER","347865","Alliance Autosport"
"Tim Lyons","20","5","74","GT1","18","2","","","7.744","12.067","3","456.042","3","122.506","96.093","77.44","9.81","1","Ford Mustang","Thomasville NC","NCR","10034","Hoosier, Hayworth Brakes"
"Robert Korzen","21","7","88","T1","4","2","","","8.088","4 Laps","3","403.508","3","122.85","95.824","87.522","9.81","1","2013 Ford Boss 302S","Fredericksburg VA","BRR","424884","CorteX Racing/Elite Classics Racing"
"Joe Kristensen","22","2","44","GT3","34","6","","","10.101","0.976","8","1152.579","8","124.863","94.279","81.709","26.16","1","Acura RSX","London Ont","DET","294854","Kristensen Racing Engines"
"Daniel Richardson","23","1","15","AS","7","1","","","10.653","0","9","1174.333","4","125.415","93.864","90.22","29.43","1","1991 Chevrolet Camaro","Derwood MD","WDC","346484","GentiumTech/Hoosier/Hayworth/AutoGear"
"Gregory Eaton","24","2","28","AS","21","3","","","11.432","2 Laps","7","977.295","5","126.194","93.285","84.318","22.89","1","2006 Ford Mustang","Woodbridge VA","WDC","306463","Eaton Racing and Development"
"Stacy Wilson","25","3","47","GT3","17","3","","","11.889","4 Laps","5","728.024","5","126.651","92.948","80.849","16.35","1","1992 Mazda RX-7","Englewood TN","Atl","142684","Hoosier tire, Mazda, Mobil 1"
"Tony Ave","26","4","04","GT3","27","5","","","12.162","6 Laps","3","471.131","3","126.924","92.748","74.96","9.81","1","2010 Acura","Maiden NC","CCR","138993"
"Ken Waters","27","8","38","T1","10","3","","","12.673","2 Laps","5","702.109","5","127.435","92.377","83.833","16.35","1","2002 Chevrolet Corvette Z06","Durham NC","NCR","128231","pleb urban winery"
"Roger Gillispie","28","9","35","GT2","16","6","","","15.931","12:03.902","8","1125.663","8","130.693","90.074","83.663","26.16","1","2006 BMW E46","Danville VA","NCR","449953","Chigger Racing"
"Ted Warning","29","3","12","AS","32","4","","","16.236","1 Lap","8","1162.018","8","130.998","89.864","81.045","26.16","1","1991 Chevrolet Camaro Z28","Red Lion PA","WDC","272023"
"Cheyne Daggett","30","9","67","T1","20","6","","","16.438","2 Laps","5","746.568","4","131.2","89.726","78.841","16.35","1","2011 Ford Boss 302C","Warrenton VA","WDC","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"James Ashe","31","5","21","GT3","24","4","","","16.841","5 Laps","4","612.321","4","131.603","89.451","76.901","13.08","1","Mazda RX-7","Prospect CT","NER","428286","Dependable Energy hoosier tire spectro oil"
"Amy Aquilante","32","4","57","AS","37","","","","17.029","2 Laps","7","1125.034","7","131.791","89.323","73.246","22.89","1","2002 Pontiac Firebird","Phoenixville PA","PHL","337841","TAR / Hoosier / Hawk"
"Beth Aquilante","33","5","58","AS","35","6","","","17.177","23.427","8","1197.76","6","131.939","89.223","78.627","26.16","1","2002 Pontiac Firebird","Alexandria VA","PHL","315040","TAR / Hoosier / Hawk"
"Stewart Black","34","6","81","AS","33","5","","","20.654","4 Laps","5","786.86","5","135.416","86.932","74.804","16.35","1","2004 Cadillac CTS-V","Greensboro NC","NCR","362118","Bill Black Chevrolet Cadillac"
"Sam Moore","35","6","17","GT3","8","1","","","20.789","4 Laps","5","883.627","5","135.551","86.846","66.612","16.35","2","1970 Volvo 142","Kannapolis NC","CCR","101401","selectvolvos.com, Hoosier Tire"
"Matthew Gaetano","36","10","172","T1","15","5","","","27.202","5 Laps","2","333.058","2","141.964","82.922","70.69","6.54","1","2002 BMW E46 M3","White Plains NY","NYR","374975","BTB Security Services, Inc."
"John Heinricy","37","7","56","AS","9","2","","","34.589","8 Laps","1","171.443","1","149.351","78.821","68.664","3.27","1","2002 Chevrolet Camaro","Clarkston MI","DET","106078","Hoosier/Mobil/Hawk"
"Tom Stanford","38","10","20","GT2","3","2","","","35.355","12:42.374","7","1164.135","7","150.117","78.419","70.786","22.89","1","2010 Chevrolet Camaro","Orland Park IL","BVR","99040","Pote-Stanford Reporting"
