"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2 STL,STU,T2,T3,T4","1073742622","Grp 2 STL,STU,T2,T3,T4 Qual 2","Qualifying","2018-04-14 12:25:00 UTC","2018-04-14 12:41:41 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Thomas Herb","11","7","61","T2","13","8","","","3.796","16.554","4","542.434","3","126.835","92.813","86.809","13.08","0","2002 BMW M3","Barrington IL","CHI","403182"
"Gregory Schermer","12","8","49","T2","10","7","","","3.837","21.204","4","547.084","2","126.876","92.784","86.071","13.08","0","2008 Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","Fall-Line"
"Kevin Koelemeyer","13","5","111","STU","9","3","","","3.875","4:28.859","6","822.937","4","126.914","92.756","85.829","19.62","0","2012 Honda Civic","Fort Myers FL","CFR","465845","Centauri Ins / Regency Ins/  OPM/ G-LOC Brakes / Hoosier"
"Andrew Wickline","14","9","45","T2","17","10","","","4.101","26.167","4","552.047","4","127.14","92.591","85.297","13.08","0","2015 Ford Mustang T2","Brewerton NY","CNY","399228","Genesee Orthopedics, TherapyfreeTotalKnee"
"Gary Mason","15","10","6","T2","15","9","","","4.296","5:10.447","6","836.327","4","127.335","92.449","84.455","19.62","1","2002 Porsche 911","Waterford MI","DET","331482"
"Joe Aquilante","16","11","35","T2","50","12","","","4.560","24.633","4","550.513","4","127.599","92.258","85.535","13.08","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Phoenix, Hawk, Hoosier, Penske"
"Nick Leverone","17","1","37","STL","16","2","","","5.095","0","3","434.853","3","128.134","91.873","81.214","9.81","0","2000 Mazda Miata","Mendon MA","NER","200602","Flatout Motorsports"
"Eric Kutil","18","2","95","STL","12","1","","","5.189","2:19.475","4","574.328","3","128.228","91.805","81.988","13.08","0","1992 Honda Civic Si","Hilliard OH","OVR","455401","Carbotech | Auto Assets | Hasport | Gridlife | OS Giken"
"William Moore","19","12","83","T2","21","11","","","5.339","7:01.125","7","947.005","4","128.378","91.698","87.015","22.89","0","2014 Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Msports, Swift, Backstreet, Mom"
"Craig McHaffie","20","3","68","STL","20","4","","","6.085","8:54.086","7","968.939","3","129.124","91.168","85.046","22.89","0","2008 Mazda MX5","Walpole MA","NER","351954","Flatout Motorsports"
"Mike Taylor","21","4","39","STL","22","5","","","6.801","2:20.57","4","575.423","3","129.84","90.665","81.832","13.08","0","1995 Honda Civic","Cumming GA","Atl","242050_1","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing"
"Darin Treakle","22","5","70","STL","18","3","","","6.875","2:25.889","4","580.742","3","129.914","90.614","81.082","13.08","0","2008 Honda Civic Si","Marshall VA","WDC","415486","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD"
"Raymond Philibert","23","6","151","STU","25","7","","","6.927","21.987","4","576.065","4","129.966","90.578","81.741","13.08","0","1999 Mazda miata","Pompano Beach FL","FLA","385513","MR drywall services"
"Dinah Weisberg","24","7","50","STU","26","8","","","8.785","7:14.805","7","988.883","3","131.824","89.301","83.33","22.89","0","2011 Mazda PWC TC Miata","Webster ny","NYR","347344","BERG Racing, REDCOM"
"Chuck Hines","25","6","5","STL","24","6","","","9.704","2:30.408","4","585.261","4","132.743","88.683","80.456","13.08","0","2006 Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Slim Chance"
"Tahlon Yockel","26","1","24","T3","23","1","","","9.776","0","7","995.084","6","132.815","88.635","82.811","22.89","0","2002 BMW m3","Elizabeth PA","STC","525724","McB Autosport, 84 Lumber, Nemacolin Resort, Wisko, -273, Bell helmets,"
"William Hendrix","27","2","101","T3","51","5","","","10.050","1 Lap","6","969.522","4","133.089","88.452","72.852","19.62","1","2008 Nissan 350z","Brighton MA","NER","517584","AR Racing"
"Robert Garrison","28","7","06","STL","31","8","","","10.183","1:38.284","3","533.137","3","133.222","88.364","66.242","9.81","0","1987 Mazda RX-7","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hoosier/ G-Loc Brakes / Mazda"
"Moisey Uretsky","29","8","8","STL","27","7","","","10.441","8:31.573","6","946.426","4","133.48","88.193","74.63","19.62","1","2010 Mazda MX-5","New York NY","NYR","471189","DigitalOcean"
"Chi Ho","30","1","07","T4","30","3","","","11.007","0","4","630.37","4","134.046","87.821","74.699","13.08","0","2015 Scion Fr-S","Orlando FL","FLA","340807","DynastyRacing/Bfgoodrich/Oreca-gear/Hawks Brakes"
"John Heinricy","31","2","38","T4","29","2","","","11.378","2.484","4","632.854","4","134.417","87.578","74.406","13.08","0","2006 Ford Mustang","Clarkston MI","DET","106078","Hoosier, Hawk, Mobil"
"Darren Seltzer","32","3","1","T4","34","6","","","11.381","2:15.274","5","765.644","4","134.42","87.576","76.876","16.35","0","2016 Scion FRS","Orlando FL","CFR","422780","[Dynasty Racing] BFGoodrich, RaceKeeper, Hawk Brakes"
"Owen Schefer","33","4","18","T4","28","1","","","11.403","2:00.024","5","750.394","3","134.442","87.562","78.439","16.35","0","2004 Mazda Rx8","Warrenton VA","WDC","243243","RP Performance, Mazda, Hoosier"
"Jon Sewell","34","9","48","STL","42","12","","","11.610","5:49.961","5","784.814","5","134.649","87.427","74.999","16.35","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Coaxis"
"Steve Bertok","35","5","29","T4","33","5","","","11.750","0 Laps","4","624.297","4","134.789","87.337","75.426","13.08","0","2006 Mazda MX-5","Lexington SC","SCR","285780","Panic Motorsports, Mazda Motorsports, Hoosier, G-Loc"
"James Coughlin","36","6","31","T4","39","8","","","12.457","4:59.81","6","930.18","3","135.496","86.881","75.934","19.62","0","2012 Honda Civic Si","Hilliard OH","OVR","515300","HART"
"Felix Borodaty","37","7","56","T4","32","4","","","12.632","0 Laps","4","623.892","3","135.671","86.769","75.475","13.08","0","2016 Scion FRS","Madison NJ","NNJ","387302"
"Nicole Jacque","38","3","27","T3","35","2","","","13.164","3 Laps","4","639.393","4","136.203","86.43","73.645","13.08","0","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","Phoenix Performance"
"Chance Jewels","39","4","33","T3","40","3","","","13.915","1 Lap","6","924.527","4","136.954","85.956","76.398","19.62","0","2014 Ford Mustang","Palm Coast FL","CFR","526382","Title Root LLC"
"Timothy Wise","40","8","25","T4","38","7","","","14.840","4:56.773","6","927.143","4","137.879","85.379","76.182","19.62","0","Mazda MX-5","Santa Cruz CA","SFR","327927","Leisure Hound Sports"
"Amy Mills","41","10","14","STL","37","10","","","16.380","8:08.819","6","923.672","4","139.419","84.436","76.469","19.62","0","2002 Mazda Miata","BELLEVUE WA","NYR","360169"
"Whitfield Gregg","42","11","17","STL","44","13","","","16.632","6:03.21","5","798.063","4","139.671","84.284","73.754","16.35","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Flatout Motorsports"
"Rob Trollinger","43","12","194","STL","41","11","","","16.963","6:05.03","5","799.883","4","140.002","84.085","73.586","16.35","0","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Banzai Racing"
"John Linger","44","13","132","STL","46","15","","","17.793","6:25.487","5","820.34","4","140.832","83.589","71.751","16.35","0","2003 Mazda Miata","Chapel Hill NC","NCR","426988","Panic Motorsports, Cyclo and GLOC"
"Michael Reece","45","8","89","STU","45","9","","","18.781","2 Laps","2","383.622","2","141.82","83.007","61.373","6.54","0","2002 Honda s2000","Brooklyn NY","NYR","117665"
"Thomas Cochran","46","14","82","STL","48","16","","","26.759","1 Lap","2","388.721","2","149.798","78.586","60.568","6.54","0","1999 Mazda Miata","Cumming GA","NNJ","396144","OPM Autosports"
"Stephanie Funk","47","15","60","STL","49","17","","","31.335","7:55.501","5","910.354","5","154.374","76.256","64.656","16.35","0","1990 Honda CRX","Greenfield MA","NER","190583","Brookside Animal Hosp/Greenfield Import/RAL"
"Lev Uretsky","48","16","44","STL","45","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mazda Miata M5","Brooklyn NY","NYR","471187","Digitalocean"
"John Weisberg","49","9","51","STU","7","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mazda MX-5","Webster NY","NYR","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Casey Gunnell","50","17","86","STL","36","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Toyota 86","ponte vedra FL","CFR","451214","Round 3 Racing"
"Paul McNamara","51","5","156","T3","47","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Nissan 350 Z","Windermere FL","CFR","281684","Reed Nissan, Nicker-Kisses.com, Dynasty Racing, Nissan Motorsports"
