"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Group 7 B-Spec, EP,FP,HP,GTL","1073742647","Grp 7 B-Spec, EP,FP,HP,GTL Prac","Practice","2018-04-13 15:00:00 UTC","2018-04-13 15:27:03 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Dan Rolfe","13","5","85","EP","27","","","","8.858","2:26.573","3","756.984","3","137.726","85.474","46.654","9.81","1","1989 Nissan 240sx","Weyers Cave VA","WDC","243099","Nissan, Carbotech, Hoosier"
"Enrik Benazic","14","1","11","HP","6","2","","","10.317","0","8","1185.155","8","139.185","84.578","79.463","26.16","1","1986 Honda Civic","Farmingdale NY","NYR","271169","All star sheet metal"
"Rick Haynes","15","6","3","FP","18","6","","","10.728","3 Laps","4","647.045","4","139.596","84.329","72.774","13.08","1","MG Midget","Hebron OH","OVR","141983","Midwest Motor Sports"
"Don Tucker","16","6","54","EP","19","4","","","11.245","1 Lap","3","506.334","3","140.113","84.018","69.748","9.81","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","LabWare, Inc."
"Steve Sargis","17","2","18","HP","22","5","","","11.698","48.169","8","1233.324","6","140.566","83.747","76.359","26.16","1","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"Joe Moser","18","7","63","EP","7","3","","","12.102","2 Laps","2","313.598","2","140.97","83.507","75.077","6.54","1","1993 Honda Prelude","Wilmette IL","DET","274665","Hoosier/King Motorsports/Moser Racing"
"Michael H Miller","19","3","64","HP","13","3","","","12.743","4 Laps","4","652.5","4","141.611","83.129","72.166","13.08","1","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","SportsCarSalvage/AppRaceTire/Comptune"
"Vesa Silegren","20","4","68","HP","3","1","","","14.992","3 Laps","5","775.455","4","143.86","81.83","75.904","16.35","1","1987 Honda CRX","Chattanooga TN","CHA","267444","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas"
"Weber Manning","21","7","38","FP","16","4","","","15.497","0 Laps","7","1109.031","7","144.365","81.543","74.303","22.89","1","1991 Mazda miata","Germantown TN","MIDS","71503_1","Robin Racing"
"Michael MacQueen","22","5","27","HP","15","4","","","18.408","1 Lap","7","1128.936","7","147.276","79.932","72.993","22.89","1","1972 MG Midget","University Park MD","WDC","413753","Oulipo Racing"
"John Phillips","23","1","43","B-Spec","11","1","","","21.332","0","7","1127.312","7","150.2","78.375","73.098","22.89","1","2015 Honda FIT","Sealy TX","Hous","102149-1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Tom Burdge","24","8","50","FP","10","3","","","25.074","2 Laps","5","865.266","4","153.942","76.47","68.025","16.35","1","1992 Mazda Miata","Hillsborough NJ","NNJ","186383","Hoosier/ Mazda Motorsports/ JPM"
"William Black","25","2","40","B-Spec","14","2","","","25.512","43.667","7","1170.979","7","154.38","76.253","70.372","22.89","1","2013 Chevrolet Sonic","Greensboro NC","NCR","152026","Bill Black Chevrolet"
"Les Chaney","26","9","33","FP","24","8","","","40.012","6 Laps","1","250.221","1","168.88","69.706","47.046","3.27","1","1997 Acura Integra","Eden NC","CCR","135368","Billfold"
"Andrew Wright","27","10","07","FP","26","","","","48.195","5 Laps","2","567.163","2","177.063","66.485","41.512","6.54","2","1962 Lotus Super Seven","Murfreesboro TN","TEN","288525","East Tennessee Race Prep, Hoosier Tires"
"Stephanie Funk","28","6","59","HP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","1","1987 Honda CRX","Greenfield MA","NER","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"Charles Leonard","29","4","14","GTL","0","","","","","4 Laps","0","50.424","0","0.0","0.0","0.0","0.0","1","1997 Nissan 200SX","Palmetto FL","CFR","240349","JB Racing, Hoosier Tires, Appalachian Race Tire"
