"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Group 7 B-Spec, EP,FP,HP,GTL","1073742649","Grp 7 B-Spec, EP,FP,HP,GTL Qual 2","Qualifying","2018-04-14 14:30:00 UTC","2018-04-14 15:04:02 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Steve Rose","13","5","71","EP","14","6","","","7.724","2 Laps","5","708.677","5","134.144","87.756","83.056","16.35","1","1984 Mazda RX7","Mebane NC","NCR","384573","Garmon Perez Motorsports"
"Rick Haynes","14","6","3","FP","15","6","","","8.375","29.646","4","574.97","4","134.795","87.333","81.896","13.08","1","MG Midget","Hebron OH","OVR","141983","Midwest Motor Sports"
"James Gregorius","15","4","9","GTL","16","4","","","10.029","3:06.826","6","863.81","6","136.449","86.274","81.768","19.62","1","1985 Mazda RX7","Lakeville NY","FLR","434917","Livonia Redemption Center"
"Tony Ave","16","5","93","GTL","25","6","","","11.051","1:43.633","5","780.617","4","137.471","85.633","75.402","16.35","1","1974 Datsun B210","Maiden NC","CCR","138993","Peter Zekert Foster Cars"
"Enrik Benazic","17","1","11","HP","19","2","","","11.321","0","4","590.592","3","137.741","85.465","79.73","13.08","1","1986 Honda Civic","Farmingdale NY","NYR","271169","All star sheet metal"
"Steve Sargis","18","2","18","HP","18","1","","","11.412","0 Laps","4","588.173","4","137.832","85.408","80.058","13.08","1","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"Vesa Silegren","19","3","68","HP","20","3","","","11.789","5:51.074","6","941.666","5","138.209","85.175","75.007","19.62","1","1987 Honda CRX","Chattanooga TN","CHA","267444","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas"
"Charles Leonard","20","6","14","GTL","21","5","","","12.381","1:06.45","5","743.434","3","138.801","84.812","79.173","16.35","1","1997 Nissan 200SX","Palmetto FL","CFR","240349","JB Racing, Hoosier Tires, Appalachian Race Tire"
"Weber Manning","21","7","38","FP","26","9","","","13.793","6:12.902","6","918.226","5","140.213","83.958","76.922","19.62","1","1991 Mazda miata","Germantown TN","MIDS","71503_1","Robin Racing"
"Michael H Miller","22","4","64","HP","22","4","","","14.558","29.535","4","620.127","3","140.978","83.502","75.933","13.08","1","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","SportsCarSalvage/AppRaceTire/Comptune"
"Stephanie Funk","23","5","59","HP","24","5","","","15.632","5:38.663","6","929.255","5","142.052","82.871","76.009","19.62","1","1987 Honda CRX","Greenfield MA","NER","190583","Brookside Animal Hospital, Greenfield Auto Specialists"
"Andrew Wright","24","8","07","FP","25","8","","","17.253","6:34.788","6","940.112","6","143.673","81.936","75.131","19.62","1","1962 Lotus Super Seven","Murfreesboro TN","TEN","288525","East Tennessee Race Prep, Hoosier Tires"
"Michael MacQueen","25","6","27","HP","27","6","","","20.304","5:51.035","6","941.627","6","146.724","80.232","75.011","19.62","1","1972 MG Midget","University Park MD","WDC","413753","Oulipo Racing"
"John Phillips","26","1","43","B-Spec","28","1","","","21.825","0","4","997.98","3","148.245","79.409","47.183","13.08","1","2015 Honda FIT","Sealy TX","Hous","102149-1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"William Black","27","2","40","B-Spec","30","2","","","26.517","-1 Laps","5","824.42","3","152.937","76.973","71.396","16.35","0","2013 Chevrolet Sonic","Greensboro NC","NCR","152026","Bill Black Chevrolet"
"Kip Van Steenburg","28","6","4","EP","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Porsche 944s2","New Smyrna Beach FL","CFR","279307","German Excellence"
"Les Chaney","29","9","33","FP","23","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra","Eden NC","CCR","135368","Billfold"
"Tom Burdge","30","10","50","FP","29","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Hillsborough NJ","NNJ","186383","Hoosier/ Mazda Motorsports/ JPM"
"Dan Rolfe","31","7","85","EP","17","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Nissan 240sx","Weyers Cave VA","WDC","243099","Nissan, Carbotech, Hoosier"
