"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2 STL,STU,T2,T3,T4","1073742620","Grp 2 STL,STU,T2,T3,T4 Prac","Practice","2018-04-13 12:30:00 UTC","2018-04-13 12:46:32 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Owen Schefer","24","1","18","T4","11","1","","","9.482","0","9","1274.923","8","133.95","87.884","83.101","29.43","1","2004 Mazda Rx8","Warrenton VA","WDC","243243","RP Performance, Mazda, Hoosier"
"Dinah Weisberg","25","5","50","STU","25","5","","","9.999","12:49.371","8","1178.356","7","134.467","87.546","79.922","26.16","1","2011 Mazda PWC TC Miata","Webster ny","NYR","347344","BERG Racing, REDCOM"
"John Heinricy","26","2","38","T4","43","","","","10.509","4 Laps","5","1161.417","5","134.977","87.215","50.679","16.35","1","2006 Ford Mustang","Clarkston MI","DET","106078","Hoosier, Hawk, Mobil"
"Robert Garrison","27","9","06","STL","40","15","","","11.600","1:34.226","8","1253.947","6","136.068","86.516","75.104","26.16","1","1987 Mazda RX-7","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hoosier/ G-Loc Brakes / Mazda"
"Chi Ho","28","3","07","T4","33","5","","","11.752","1 Lap","8","1236.237","8","136.22","86.419","76.18","26.16","1","2015 Scion Fr-S","Orlando FL","FLA","340807","DynastyRacing/Bfgoodrich/Oreca-gear/Hawks Brakes"
"Casey Gunnell","29","10","86","STL","8","5","","","12.376","0 Laps","8","1144.959","4","136.844","86.025","82.253","26.16","1","2018 Toyota 86","ponte vedra FL","CFR","451214","Round 3 Racing"
"Steve Bertok","30","4","29","T4","31","4","","","12.735","1 Lap","8","1204.907","7","137.203","85.8","78.16","26.16","1","2006 Mazda MX-5","Lexington SC","SCR","285780","Panic Motorsports, Mazda Motorsports, Hoosier, G-Loc"
"Darren Seltzer","31","5","1","T4","26","2","","","13.075","1 Lap","8","1216.799","8","137.543","85.588","77.397","26.16","1","2016 Scion FRS","Orlando FL","CFR","422780","[Dynasty Racing] BFGoodrich, RaceKeeper, Hawk Brakes"
"Amy Mills","32","11","14","STL","6","3","","","13.239","0 Laps","8","1146.664","8","137.707","85.486","82.13","26.16","1","2002 Mazda Miata","BELLEVUE WA","NYR","360169"
"Timothy Wise","33","6","25","T4","39","6","","","14.198","3 Laps","6","966.2","6","138.666","84.895","73.103","19.62","1","Mazda MX-5","Santa Cruz CA","SFR","327927","Leisure Hound Sports"
"Chance Jewels","34","2","33","T3","23","2","","","14.239","1 Lap","8","1235.059","7","138.707","84.87","76.252","26.16","1","2014 Ford Mustang","Palm Coast FL","CFR","526382","Title Root LLC"
"Rob Trollinger","35","12","194","STL","10","6","","","15.110","11.482","8","1171.203","6","139.578","84.34","80.41","26.16","1","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Banzai Racing"
"Whitfield Gregg","36","13","17","STL","5","2","","","15.761","1 Lap","7","1022.567","6","140.229","83.948","80.585","22.89","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Flatout Motorsports"
"","37","1","44X","","37","1","","","15.904","0","8","1247.261","8","140.372","83.863","75.506","26.16","1"
"John Linger","38","14","132","STL","32","11","","","18.454","4 Laps","4","674.408","3","142.922","82.367","69.821","13.08","1","2003 Mazda Miata","Chapel Hill NC","NCR","426988","Panic Motorsports, Cyclo and GLOC"
"James Coughlin","39","7","31","T4","27","3","","","18.834","1 Lap","8","1254.278","8","143.302","82.148","75.084","26.16","1","2012 Honda Civic Si","Hilliard OH","OVR","515300","HART"
"Paul McNamara","40","3","156","T3","29","3","","","20.163","2 Laps","7","1109.576","6","144.631","81.393","74.266","22.89","1","2004 Nissan 350 Z","Windermere FL","CFR","281684","Reed Nissan, Nicker-Kisses.com, Dynasty Racing, Nissan Motorsports"
"Thomas Cochran","41","15","82","STL","18","9","","","25.041","2 Laps","6","956.671","2","149.509","78.738","73.831","19.62","1","1999 Mazda Miata","Cumming GA","NNJ","396144","OPM Autosports"
"John Weisberg","42","6","51","STU","24","4","","","35.478","3:57.674","3","646.659","1","159.946","73.6","54.613","9.81","2","2015 Mazda MX-5","Webster NY","NYR","212583","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"","43","2","69","","44","","","","36.737","6 Laps","2","1198.162","2","161.205","73.025","19.65","6.54","1"
"Stephanie Funk","44","16","60","STL","42","","","","46.752","52.07","5","1211.791","5","171.22","68.754","48.573","16.35","1","1990 Honda CRX","Greenfield MA","NER","190583","Brookside Animal Hosp/Greenfield Import/RAL"
"Raymond Philibert","45","7","151","STU","0","","","","","3 Laps","0","32.584","0","0.0","0.0","0.0","0.0","1","1999 Mazda miata","Pompano Beach FL","FLA","385513","MR drywall services"
"Nicole Jacque","46","11","127","T2","0","","","","","8 Laps","0","121.64","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","Phoenix Performance"
"Felix Borodaty","47","8","56","T4","0","","","","","9 Laps","0","252.322","0","0.0","0.0","0.0","0.0","1","2016 Scion FRS","Madison NJ","NNJ","387302"
"William Hendrix","48","4","101","T3","0","","","","","9 Laps","0","967.141","0","0.0","0.0","0.0","0.0","0","2008 Nissan 350z","Brighton MA","NER","517584","AR Racing"
