"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 6 GT1,GT2,GT3,AS,T1","1073742644","Grp 6  GT1,GT2,GT3,AS,T1 Qual 2","Qualifying","2018-04-14 14:05:00 UTC","2018-04-14 14:38:03 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Roger Gillispie","32","8","35","GT2","32","9","","","21.259","1 Lap","3","432.268","3","131.42","89.575","81.699","9.81","0","2006 BMW E46","Danville VA","NCR","449953","Chigger Racing"
"Sam Moore","33","4","17","GT3","37","6","","","23.986","2 Laps","2","303.633","2","134.147","87.754","77.541","6.54","0","1970 Volvo 142","Kannapolis NC","CCR","101401","selectvolvos.com, Hoosier Tire"
"Stewart Black","34","6","81","AS","38","7","","","25.668","4:55.425","4","626.737","2","135.829","86.668","75.132","13.08","0","2004 Cadillac CTS-V","Greensboro NC","NCR","362118","Bill Black Chevrolet Cadillac"
"Gary Stewart","35","9","2","GT2","9","6","","","29.450","2 Laps","2","305.122","1","139.611","84.32","77.163","6.54","0","Porsche GT3 Cup","York PA","SUS","120728","Apple motorsports"
"Hugh Stewart","36","11","23","T1","21","7","","","51.272","4 Laps","1","203.793","1","161.433","72.922","57.764","3.27","0","2003 BMW M3","Milford CT","NER","342745","Hi Speed Motorsports"
"Tony Ave","37","5","04","GT3","27","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Acura","Maiden NC","CCR","138993"
"Jerry Post","38","7","18","AS","36","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Camaro","Sunset SC","CCR","208061","BF Goodrich Tires"
"James Ashe","39","6","21","GT3","34","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Prospect CT","NER","428286","Dependable Energy hoosier tire spectro oil"
"Tom Patton","40","10","50","GT2","8","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Sunbeam Tiger","Hamilton OH","CIN","62167","Hoosier Tires/RedlineOil"
"John Heinricy","41","8","56","AS","40","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Camaro","Clarkston MI","DET","106078","Hoosier/Mobil/Hawk"
