"Event ID","Event Name","Started At","Ended At"
"12-2147483700-20170726","24Hrs of Lemons","2017-07-28 17:00:00 UTC","2017-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","24hrs of Lemons","1073741826","Arse-Sweat-Apalooza","Race","2017-07-29 17:00:00 UTC","2017-07-30 07:37:11 UTC","FINAL","351","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons-jul-26/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"F* Bomb","13","12","54","A","51","25","","","40 Laps","15.656","311","52430.953","59","136.359","75.507","61.072","889.46","0","2000/Mazda/Miata"
"Abominable Abomination","14","1","689","B","5","1","","","40 Laps","0","311","52453.072","63","141.701","72.66","61.046","889.46","0","1994/Ford/Crown Vic"
"Car Error Panamericana","15","13","40","A","14","8","","","41 Laps","1:59.039","310","52534.336","146","142.505","72.25","60.756","886.6","0","1990/Mercedes/190e"
"Pink Panzer","16","2","210","B","13","6","","","42 Laps","1:07.868","309","52520.94","112","137.583","74.835","60.575","883.74","0","2002/Mercedes/E430"
"Rancho de Llama","17","3","122","B","40","18","","","43 Laps","1:03.49","308","52516.562","284","149.181","69.017","60.384","880.88","0","1966/Volvo/122"
"Hot Wheels","18","14","211","A","37","18","","","44 Laps","1:00.203","307","52475.5","246","142.882","72.059","60.235","878.02","0","1985/Mazda/RX7"
"Bangers N Mash","19","4","190","B","38","17","","","48 Laps","8 Laps","303","52433.462","81","142.107","72.452","59.498","866.58","0","1985/Mercedes/190"
"PCR My Fairlady Mopar","20","5","147","B","16","7","","","57 Laps","1:04.362","294","52517.434","52","142.944","72.028","57.638","840.84","0","1984/Nissan Mopar/300zx"
"Re-Start Racing","21","6","36","B","36","16","","","60 Laps","20 Laps","291","52418.022","194","147.89","69.619","57.159","832.26","0","1991/Ford/Ramger"
"Old Crows","22","7","171","B","12","5","","","65 Laps","42.19","286","52495.262","180","140.267","73.403","56.094","817.96","0","1996/Ford/Mustang"
"Jackalope Jockeys","23","2","805","C","53","5","","","70 Laps","32 Laps","281","49050.344","274","148.805","69.191","58.984","803.66","0","1977/VW/Rabbit"
"Licensed To ILL","24","8","808","B","33","15","","","72 Laps","1:13.301","279","52526.373","171","138.083","74.564","54.688","797.94","0","1984/Chevy/S10"
"Ran When Parked Racing","25","9","76","B","27","12","","","75 Laps","35 Laps","276","52290.442","72","153.728","66.975","54.344","789.36","0","1976/Olds/Omega"
"IRA, Roth be danmed","26","10","44","B","67","","","","99 Laps","59 Laps","252","52422.236","82","157.824","65.237","49.494","720.72","0","1992/VW/Jetta"
"Skeleton Crew","27","15","100","A","20","11","","","103 Laps","2:22.089","248","52557.386","128","148.566","69.303","48.583","709.28","0","2005/Dodge/Neon"
"Ragtag Gearheads","28","16","844","A","63","","","","104 Laps","104 Laps","247","49145.597","92","137.468","74.897","51.746","706.42","0","1987/BMW/325is"
"Car Wars","29","17","27","A","30","16","","","105 Laps","1:09.135","246","52484.432","115","154.037","66.841","48.258","703.56","0","1994/Mazda/Miata"
"Camaro Islanders","30","11","23","B","60","26","","","110 Laps","18.379","241","52471.451","37","140.103","73.489","47.289","689.26","0","1978/Chevy/Camaro"
"Team Rust-eze","31","18","951","A","39","19","","","111 Laps","1:46.035","240","52521.332","149","156.27","65.886","47.048","686.4","0","1991/Toyota/MR2"
"Gone in 60 Characters","32","12","424","B","17","8","","","111 Laps","1:49.929","240","52563.001","91","144.195","71.403","47.011","686.4","0","1999/Ford/Contour SVT"
"Blue Swede","33","3","701","C","34","3","","","112 Laps","1:32.494","239","52531.997","25","156.799","65.664","46.843","683.54","0","1961/Volvo/pv544"
"Mr2 crew","34","13","85","B","45","19","","","116 Laps","1:03.696","235","52516.768","94","151.408","68.002","46.072","672.1","0","1986/Toyota/Mr2"
"Bernal Dads Racing","35","14","670","B","55","23","","","118 Laps","12.319","233","52465.391","197","140.238","73.418","45.725","666.38","0","1992/Volvo/245"
"Mt. Tam Motors Racing","36","15","714","B","31","13","","","118 Laps","13.638","233","52466.71","134","141.148","72.945","45.724","666.38","0","1997/Honda/Predlude"
"Delinquent Racing","37","16","31","B","56","24","","","121 Laps","1:06.418","230","52519.49","174","139.013","74.065","45.09","657.8","0","1985/Merkur/XR4Ti"
"LeGolf","38","17","937","B","26","11","","","121 Laps","2:48.18","230","52621.252","169","155.44","66.238","45.002","657.8","0","1992/VW/Golf"
"Wir Underwater und Wir Sinking About It","39","18","161","B","46","20","","","123 Laps","23.527","228","52476.599","190","139.696","73.703","44.734","652.08","0","1989/Honda/CRX"
"Team 5150","40","19","13","B","32","14","","","127 Laps","87 Laps","224","50978.581","144","134.084","76.788","45.241","640.64","0","1970/Datsun/240z"
"Team Highway Robbery","41","19","254","A","10","6","","","142 Laps","1:15.434","209","52490.731","106","135.045","76.241","40.995","597.74","0","1993/Mazda/RX-7"
"Los Huevos Rancheros","42","4","250","C","29","2","","","158 Laps","54.37","193","52493.873","107","148.112","69.515","37.854","551.98","0","1962/Ford/Ranchero"
"Dying Lizard Racing","43","20","24","A","4","4","","","162 Laps","162 Laps","189","30422.854","39","138.971","74.087","63.963","540.54","0","1987/Porsche/924S"
"UnHinged","44","20","725","B","22","9","","","168 Laps","128 Laps","183","45884.504","88","147.869","69.629","41.063","523.38","0","1997/BMW/328is"
"Don't Whale Me Bro","45","21","245","B","50","22","","","180 Laps","140 Laps","171","48755.644","117","156.527","65.778","36.111","489.06","0","1984/Volvo/240 Wagon"
"Jeepstang","46","22","558","B","59","25","","","185 Laps","145 Laps","166","38136.051","140","135.844","75.793","44.817","474.76","0","1956/Jeep/CJ5"
"P.E.R.M (Papa Elon's Racing Minions)","47","21","0","A","11","7","","","188 Laps","188 Laps","163","51806.97","163","152.018","67.729","32.394","466.18","0","1988/Nissan/300ZX"
"Roadrace Jones","48","22","16","A","52","26","","","190 Laps","190 Laps","161","52389.771","10","138.27","74.463","31.641","460.46","0","1991/Nissan/SER"
"Flying Scotsmen","49","23","158","A","28","15","","","196 Laps","196 Laps","155","50391.478","149","142.53","72.237","31.67","443.3","0","1987/BMW/325"
"Go Go Godzilla","50","24","117","A","43","21","","","206 Laps","206 Laps","145","27552.729","89","148.691","69.244","54.184","414.7","0","1985/Mazda/RX-7"
"SLOpar","51","25","510","A","44","22","","","208 Laps","208 Laps","143","50444.89","82","141.4","72.815","29.187","408.98","0","1995/Dodge/Neon"
"Group B Tribute","52","23","550","B","23","10","","","209 Laps","169 Laps","142","52410.873","52","152.168","67.662","27.896","406.12","0","1987/Toyota/Corolla"
"DeathCab1","53","26","302","A","70","","","","209 Laps","1:42.924","142","52518.221","26","139.745","73.677","27.839","406.12","0","1977/Volvo/244DL"
"It Works In Theory...","54","5","115","C","71","","","","211 Laps","2:33.242","140","52592.745","90","157.068","65.551","27.408","400.4","0","1991/Toyota/Corolla"
"Batman","55","24","28","B","48","21","","","215 Laps","175 Laps","136","43248.839","132","136.162","75.616","32.377","388.96","0","1984/Chevy/Corvette"
"The Cannonball Bandits","56","27","553","A","49","24","","","220 Laps","220 Laps","131","45533.5","12","141.807","72.606","29.622","374.66","0","1989/Ford/Mustang"
"Culo ala quiebra carreras","57","28","86","A","21","12","","","221 Laps","221 Laps","130","36406.247","113","139.225","73.952","36.765","371.8","0","1986/Toyota/Supra"
"Thunderchicken Extra Crispy Racing","58","6","4","C","42","4","","","240 Laps","15.029","111","52454.532","26","154.657","66.573","21.788","317.46","0","1956/Jeep/CJ5"
"ONSET/Tetanus West","59","7","544","C","73","","","","251 Laps","23.378","100","52462.881","63","169.34","60.801","19.625","286.0","0","1963/Volvo/544"
"Team Valiant Effort","60","8","42","C","64","","","","253 Laps","9.969","98","52449.472","35","186.24","55.284","19.238","280.28","0","1963/Plymouth/Valiant"
"Zoom Zoom Kaboom","61","29","188","A","2","2","","","254 Laps","254 Laps","97","21555.21","22","141.075","72.982","46.333","277.42","0","1991/Mazda/Miata"
"Fiero Libre Jackson","62","25","91","B","74","","","","262 Laps","222 Laps","89","52443.128","70","143.393","71.803","17.473","254.54","0","1987/Pontiac/Fiero"
"Cobrahh Racing","63","30","123","A","68","","","","263 Laps","263 Laps","88","48841.086","84","151.218","68.087","18.551","251.68","0","1992/BMW/325is"
"Nerd Herd - Ford GT LeMons","64","26","68","B","7","3","","","268 Laps","228 Laps","83","17264.03","16","151.754","67.847","49.5","237.38","0","1994/Ford/Mustang"
"Flying Scotsmen","65","27","1","B","66","","","","271 Laps","231 Laps","80","52423.139","15","157.33","65.442","15.712","228.8","0","1986/BMW/528e"
"Carp Diem","66","28","138","B","72","","","","275 Laps","235 Laps","76","35077.76","69","155.586","66.176","22.307","217.36","0","1991/Nissan/Nx2"
"Whistle Tips","67","9","15","C","62","","","","282 Laps","244 Laps","69","14435.514","30","155.727","66.116","49.214","197.34","0","1987/Nissan/Sentra"
"Rotary Rooter","68","31","77","A","65","","","","286 Laps","286 Laps","65","39234.705","6","135.514","75.977","17.057","185.9","0","1986/Mazda/RX-7"
"Slot Car Racing","69","32","777","A","15","9","","","308 Laps","308 Laps","43","8658.137","43","153.022","67.284","51.134","122.98","0","1994/BMW/325"
"John Galt Racing","70","29","967","B","6","2","","","311 Laps","271 Laps","40","6892.242","21","144.507","71.249","59.754","114.4","0","1974/BMW/2002"
"Team Tinyvette","71","30","8","B","69","","","","331 Laps","291 Laps","20","4734.45","11","145.832","70.602","43.494","57.2","0","1969/Opel/GT"
"Old Fast Auto Race Team & Sons","72","33","200","A","1","1","","","343 Laps","343 Laps","8","1177.893","1","139.294","73.916","69.928","22.88","0","1991/Audi/200"
"VCH Racing","73","34","56","A","19","10","","","348 Laps","348 Laps","3","548.542","3","170.35","60.44","56.309","8.58","0","1993/BMW/325is"
"Barely Motor Works","74","31","831","B","8","4","","","352 Laps","312 Laps","-1","15445.233","3","172.967","59.526","-0.667","-2.86","0","1992/BMW/318i"
