"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750487","Heat 2 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-24 18:35:00 UTC","2016-07-24 18:49:50 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nick Firestone","13","3","66c","S4 SM","13","4","","","13.102","3.488","10","787.96","9","65.716","54.781","45.688","10.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Darrell Tunnell","14","4","102x","S4 SM","16","5","","","13.653","4.039","10","788.511","7","65.74","54.761","45.656","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Coy Dayton","15","5","32t","S4 SM","19","7","","","15.494","5.88","10","790.352","8","65.954","54.583","45.549","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Juan Garcia","16","11","78m","S4","22","14","","","16.237","16.237","10","791.095","6","65.839","54.679","45.507","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"PP Mastro","17","6","27c","S4 SM","18","6","","","16.566","6.952","10","791.424","6","65.921","54.611","45.488","10.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Christiaan Bouhuys","18","12","118n","S4","27","16","","","16.696","16.696","10","791.554","5","65.491","54.969","45.48","10.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Brian Davies","19","13","8s","S4","21","13","","","20.824","20.824","10","795.682","4","66.111","54.454","45.244","10.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Venkat Reddy","20","7","68t","S4 SM","26","11","","","25.362","15.748","10","800.22","4","66.366","54.245","44.988","10.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Lance Lane","21","8","65j","S4 SM","12","3","","","25.883","16.269","10","800.741","3","65.592","54.885","44.958","10.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Phil Conte","22","9","10c","S4 SM","20","8","","","29.393","19.779","10","804.251","6","66.641","54.021","44.762","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Stephen Boyer","23","10","79g","S4 SM","23","9","","","30.187","20.573","10","805.045","9","66.974","53.752","44.718","10.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Jesse Carrasquedo","24","14","333m","S4","24","15","","","33.975","33.975","10","808.833","9","67.289","53.501","44.509","10.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Jeffrey Neubert","25","15","27j","S4","28","17","","","36.574","36.574","10","811.432","6","67.179","53.588","44.366","10.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Levi Bennett","26","11","104x","S4 SM","25","10","","","40.129","30.515","10","814.987","3","67.649","53.216","44.172","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Gianfranco Casadei","27","16","48c","S4","10","9","","","DNF","2 Laps","8","656.742","5","65.168","55.242","43.853","8.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Jorge de la Huerta","28","17","16m","S4","17","12","","","DNF","3 Laps","7","596.212","5","66.34","54.266","42.267","7.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
