"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","  Micro Swift by Benik-Kart","1073750460","Warm-Up - Micro Swift by Benik-Kart","Practice","2016-07-24 12:02:00 UTC","2016-07-24 12:08:28 UTC","PROVISIONAL","3","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Sofia D'Arrigo","19","19","3n","Micro S","17","17","","","1.813","33.722","3","332.056","2","78.53","45.842","32.525","3.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Jesse Carrasquedo Jr.","20","20","33m","Micro S","25","25","","","1.820","35.403","3","333.737","2","78.537","45.838","32.361","3.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Miguel Costa","21","21","5f","Micro S","19","19","","","2.459","24.607","3","322.941","2","79.176","45.468","33.443","3.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Paul Bocuse","22","22","97f","Micro S","18","18","","","2.656","39.847","3","338.181","2","79.373","45.355","31.936","3.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Tuesday Calderwood","23","23","63x","Micro S","11","11","","","2.783","21.202","3","319.536","2","79.5","45.283","33.799","3.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Frankie Mossman","24","24","777c","Micro S","30","30","","","3.047","1 Lap","2","297.553","1","79.764","45.133","24.197","2.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Ryker Mattes","25","25","98j","Micro S","10","10","","","3.119","19.637","3","317.971","2","79.836","45.092","33.965","3.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Emmo Fittipaldi","26","26","07f","Micro S","9","9","","","3.353","21.651","3","319.985","2","80.07","44.961","33.752","3.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Sebastian Guerra","27","27","124a","Micro S","12","12","","","4.034","29.411","3","327.745","3","80.751","44.581","32.952","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Aryton Grim","28","28","021j","Micro S","26","26","","","4.066","40.933","3","339.267","3","80.783","44.564","31.833","3.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Miles Hewitt","29","29","717t","Micro S","27","27","","","4.156","1:11.474","2","369.808","1","80.873","44.514","19.47","2.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Isabella Powell","30","30","93f","Micro S","23","23","","","4.187","36.431","3","334.765","2","80.904","44.497","32.261","3.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Brent Crews","31","31","11s*","Micro S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","32","32","43a*","Micro S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
