"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750449","Qualifying - X30 Ms by Parolin Racing Kart","Qualifying","2016-07-24 12:55:00 UTC","2016-07-24 13:02:28 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nick Tucker","11","11","N1","X30 M","2","2","","","0.409","1:03.204","6","426.35","4","67.657","53.21","50.663","6.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Cristian Vomir","12","12","328j","X30 M","7","7","","","0.415","1 Lap","4","297.449","2","67.663","53.205","48.412","4.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Phil Pignataro","13","13","05n","X30 M","14","14","","","0.499","13.501","5","376.647","3","67.747","53.139","47.79","5.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Stephen Boyer","14","14","79g","X30 M","9","9","","","0.524","5.072","5","368.218","3","67.772","53.119","48.884","5.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Laurentiu Mardan","15","15","82j","X30 M","5","5","","","0.529","1:06.891","6","430.037","4","67.777","53.115","50.228","6.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Kevin Manning","16","16","23k","X30 M","11","11","","","0.643","1 Lap","4","303.428","2","67.891","53.026","47.458","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Jonathan Silva","17","17","55k","X30 M","16","16","","","0.792","2 Laps","3","247.639","2","68.04","52.91","43.612","3.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Jamie Sieracki","18","18","16j","X30 M","19","19","","","0.833","24.825","5","387.971","5","68.081","52.878","46.395","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Kim Carapellatti","19","19","5n","X30 M","21","21","","","1.260","51.979","5","415.125","2","68.508","52.549","43.36","5.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Rodrigo Ospina","20","20","121f","X30 M","18","18","","","0.841","20.162","5","383.308","4","68.089","52.872","46.96","5.0","0","BirelART","Team Montoya","405","7/10/17"
"Roman Padans","21","21","6j","X30 M","20","20","","","1.517","28.4","5","391.546","4","68.765","52.352","45.972","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Kurtis Breeding","22","22","37k","X30 M","17","17","","","4.615","36.364","5","399.51","5","71.863","50.095","45.055","5.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Cristian Saa","23","23","3a*","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Pete Maletto","24","24","38n","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
