"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","   S2 by 3G Kart Racing","1073750439","Heat 2 - S2 by 3G Kart Racing","Race","2016-07-24 17:35:00 UTC","2016-07-24 17:49:34 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Derek Dignan","14","14","142j","S2","8","8","","","9.580","9.58","10","772.937","7","64.29","55.996","46.576","10.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Salvador de Alba","15","15","42m","S2","35","35","","","9.607","9.607","10","772.964","9","64.256","56.026","46.574","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Lawson Nagel","16","16","96t","S2","17","17","","","10.490","10.49","10","773.847","9","64.612","55.717","46.521","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Kyle Wick","17","17","109z","S2","10","10","","","10.825","10.825","10","774.182","8","64.569","55.754","46.501","10.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Darin Marcus","18","18","6j","S2","18","18","","","12.369","12.369","10","775.726","8","64.645","55.689","46.408","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Aaron Schmitt","19","19","94c","S2","27","27","","","12.517","12.517","10","775.874","9","64.591","55.735","46.399","10.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Cody Elliott","20","20","21j","S2","20","20","","","13.886","13.886","10","777.243","9","64.731","55.615","46.318","10.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Vincent Cossard","21","21","18t","S2","19","19","","","14.179","14.179","10","777.536","9","64.646","55.688","46.3","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Andrew Bujdoso","22","22","327j","S2","31","31","","","14.466","14.466","10","777.823","9","64.045","56.21","46.283","10.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Hunter Kelly","23","23","435y","S2","21","21","","","20.176","20.176","10","783.533","10","64.091","56.17","45.946","10.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Josh Early","24","24","777x","S2","26","26","","","29.649","29.649","10","793.006","10","66.291","54.306","45.397","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Jesus Rios Jr.","25","25","127f","S2","29","29","","","17.860","17.86","10","781.217","10","64.5","55.814","46.082","10.0","0","iKart","Team iKart","385","6/4/16"
"Kyle Kennedy","26","26","19e","S2","30","30","","","29.839","29.839","10","793.196","9","64.694","55.647","45.386","10.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Tony Malito","27","27","07j","S2","25","25","","","29.866","29.866","10","793.223","5","65.94","54.595","45.384","10.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Robby Seward","28","28","63j","S2","33","33","","","DNF","1 Lap","9","707.075","8","63.988","56.261","45.823","9.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Tommy Andersen","29","29","2j","S2","32","32","","","DNF","1 Lap","9","737.811","9","64.732","55.614","43.914","9.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Colton Aldridge","30","30","77j","S2","34","34","","","DNF","3 Laps","7","582.784","6","64.327","55.964","43.241","7.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Ryan P. Lewis","31","31","65t","S2","23","23","","","DNF","5 Laps","5","455.323","5","65.359","55.08","39.532","5.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Callum Smith","32","32","1","S2","13","13","","","DNF","7 Laps","3","321.549","2","67.012","53.722","33.587","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Tyler Guilbeault","33","33","725q","S2","22","22","","","DNF","7 Laps","3","330.826","2","68.068","52.888","32.646","3.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joe Ruch","34","34","53j","S2","24","24","","","DNF","8 Laps","2","269.522","1","69.019","52.16","26.714","2.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Jason Pettit","35","35","146y","S2","28","28","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
