"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750484","Warm-Up - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-24 12:18:00 UTC","2016-07-24 12:24:02 UTC","FINAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"PP Mastro","15","5","27c","S4 SM","6","3","","","1.830","1.872","4","320.046","4","65.864","54.658","44.994","4.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Byron Rothenhoefer","16","11","13s","S4","21","12","","","2.161","1 Lap","3","282.644","3","66.195","54.385","38.211","3.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Juan Garcia","17","12","78m","S4","22","13","","","2.459","1 Lap","3","283.087","3","66.493","54.141","38.151","3.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Stephen Boyer","18","6","79g","S4 SM","14","7","","","2.535","9.195","4","327.369","3","66.569","54.079","43.987","4.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Coy Dayton","19","7","32t","S4 SM","19","8","","","2.793","1 Lap","3","274.31","3","66.827","53.87","39.372","3.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Gianfranco Casadei","20","13","48c","S4","23","","","","2.806","3 Laps","1","292.928","1","66.84","53.86","12.29","1.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Phil Conte","21","8","10c","S4 SM","20","9","","","3.317","1 Lap","3","277.797","3","67.351","53.451","38.877","3.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Levi Bennett","22","9","104x","S4 SM","13","6","","","4.155","17.289","4","335.463","4","68.189","52.794","42.926","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Jesse Carrasquedo","23","14","333m","S4","15","8","","","4.288","9.326","4","334.528","4","68.322","52.692","43.046","4.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Brian Davies","24","15","8s","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Jeffrey Neubert","25","16","27j","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Venkat Reddy","26","10","68t","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Rod Clinard","27","11","710t","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Victor Jimenez","28","17","823m","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
