"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750452","Main Event - X30 Ms by Parolin Racing Kart","Race","2016-07-24 20:05:00 UTC","2016-07-24 20:28:22 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Cristian Vomir","15","15","328j","X30 M","18","18","","","41.074","41.074","18","1332.737","10","69.208","52.017","48.622","18.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Roman Padans","16","16","6j","X30 M","17","17","","","DNF","5 Laps","13","969.998","3","69.447","51.838","48.248","13.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Jamie Sieracki","17","17","16j","X30 M","11","11","","","DNF","9 Laps","9","686.436","4","68.687","52.412","47.2","9.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Stephen Boyer","18","18","79g","X30 M","21","21","","","DNF","17 Laps","1","133.741","1","74.518","48.31","26.918","1.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Paul Meise","19","19","497j","X30 M","14","14","","","DNF","18 Laps","0","58.426","0","0.0","0.0","0.0","0.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Cristian Saa","20","20","3a*","X30 M","22","22","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Pete Maletto","21","21","38n","X30 M","23","23","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Kurtis Breeding","22","22","37k","X30 M","24","24","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Rodrigo Ospina","23","23","121f","X30 M","13","13","","","DQ","4 Laps","14","1057.414","7","69.607","51.719","47.663","14.0","0","BirelART","Team Montoya","405","7/10/17"
"Kim Carapellatti","24","24","5n","X30 M","16","16","","","DQ","8 Laps","10","774.596","7","68.716","52.39","46.476","10.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
