"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","    Mini Swift by Top Kart USA","1073750415","Heat 2 - Mini Swift by Top Kart USA","Race","2016-07-24 16:35:00 UTC","2016-07-24 16:47:02 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Zane Maloney","12","12","044a","Mini S","7","7","","","6.966","6.966","8","617.975","2","74.688","48.201","46.604","8.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Jordan Menge","13","13","441f","Mini S","18","18","","","7.501","7.501","8","618.51","5","74.951","48.031","46.564","8.0","0","Benik","Team Benik Kart","245","4/20/17"
"Nicholas Terlecki","14","14","08j","Mini S","32","32","","","7.531","7.531","8","618.54","6","74.063","48.607","46.561","8.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Madison Campeau","15","15","011n","Mini S","23","23","","","7.614","7.614","8","618.623","6","74.321","48.439","46.555","8.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Jace Denmark-Gessel","16","16","108c","Mini S","19","19","","","7.949","7.949","8","618.958","3","75.021","47.987","46.53","8.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Joey Brienza","17","17","5d","Mini S","20","20","","","8.013","8.013","8","619.022","6","74.909","48.058","46.525","8.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Gray Leadbetter","18","18","28s","Mini S","25","25","","","8.117","8.117","8","619.126","6","74.234","48.495","46.517","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Jonathon Portz","19","19","10z","Mini S","11","11","","","9.051","9.051","8","620.06","4","74.237","48.493","46.447","8.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Connor Ferris","20","20","02n","Mini S","34","34","","","9.120","9.12","8","620.129","3","74.246","48.487","46.442","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Santiago Trisini","21","21","123f","Mini S","33","33","","","11.550","11.55","8","622.559","4","74.529","48.303","46.261","8.0","0","Benik","Team Benik Kart","245","6/16/17"
"Chase Gardner","22","22","3t","Mini S","26","26","","","11.556","11.556","8","622.565","5","74.523","48.307","46.26","8.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Kaden Wharff","23","23","141j","Mini S","1","1","","","14.862","14.862","8","625.871","8","74.153","48.548","46.016","8.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Josh Pierson","24","24","41z","Mini S","12","12","","","14.933","14.933","8","625.942","8","73.812","48.773","46.011","8.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Jeremy Fletcher","25","25","122f","Mini S","27","27","","","18.033","18.033","8","629.042","4","75.162","47.897","45.784","8.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Kyffin Simpson","26","26","66f","Mini S","28","28","","","18.127","18.127","8","629.136","7","75.588","47.627","45.777","8.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Rodrigo Sanchez","27","27","9a","Mini S","30","30","","","19.718","19.718","8","630.727","3","75.007","47.996","45.662","8.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Reece Gold","28","28","455f","Mini S","10","10","","","27.934","27.934","8","638.943","3","74.016","48.638","45.074","8.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Anthony Willis","29","29","73c","Mini S","8","8","","","28.167","28.167","8","639.176","8","74.206","48.514","45.058","8.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Ayrton Hernandez","30","30","14t","Mini S","21","21","","","37.739","37.739","8","648.748","8","77.784","46.282","44.393","8.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Annie Rhule","31","31","007n","Mini S","29","29","","","DNF","3 Laps","5","397.279","5","74.88","48.077","45.308","5.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Caiden Mitchell","32","32","17t","Mini S","24","24","","","DNF","3 Laps","5","397.31","5","74.806","48.124","45.305","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Thomas Nepveu","33","33","124r","Mini S","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Riley Erickson","34","34","18j","Mini S","31","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
