"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","    Mini Swift by Top Kart USA","1073750413","Qualifying - Mini Swift by Top Kart USA","Qualifying","2016-07-24 12:35:00 UTC","2016-07-24 12:41:35 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Thome","24","24","36j","Mini S","17","17","","","1.220","7.562","4","364.484","3","75.002","47.999","39.508","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Jonathon Portz","25","25","10z","Mini S","13","13","","","1.289","29.472","4","386.394","4","75.071","47.955","37.268","4.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Rodrigo Sanchez","26","26","9a","Mini S","30","30","","","1.329","8.49","4","365.412","4","75.111","47.929","39.408","4.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Jordan Menge","27","27","441f","Mini S","21","21","","","1.451","5.48","4","362.402","4","75.233","47.851","39.735","4.0","0","Benik","Team Benik Kart","245","4/20/17"
"Kyffin Simpson","28","28","66f","Mini S","31","31","","","1.453","11.478","4","368.4","4","75.235","47.85","39.088","4.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Madison Campeau","29","29","011n","Mini S","24","24","","","1.478","5.775","4","362.697","4","75.26","47.834","39.703","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Joey Brienza","30","30","5d","Mini S","33","33","","","1.578","1 Lap","3","355.063","2","75.36","47.771","30.417","3.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Jeremy Fletcher","31","31","122f","Mini S","22","22","","","1.638","8.576","4","365.498","3","75.42","47.733","39.398","4.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Chase Gardner","32","32","3t","Mini S","25","25","","","1.906","10.057","4","366.979","2","75.688","47.564","39.239","4.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Annie Rhule","33","33","007n","Mini S","26","26","","","1.988","6.563","4","363.485","4","75.77","47.512","39.616","4.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Riley Erickson","34","34","18j","Mini S","32","32","","","2.588","16.152","4","373.074","3","76.37","47.139","38.598","4.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
