"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","  Micro Swift by Benik-Kart","1073750462","Heat 1 - Micro Swift by Benik-Kart","Race","2016-07-24 15:15:00 UTC","2016-07-24 15:30:25 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Piers Aspiras","11","11","217y","Micro S","9","9","","","6.431","6.431","8","695.011","4","76.29","47.188","41.438","8.0","0","Top Kart ","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Caleb Gafrarar","12","12","44s","Micro S","10","10","","","6.575","6.575","8","695.155","6","76.294","47.186","41.43","8.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Christian Miles","13","13","722j","Micro S","19","19","","","6.931","6.931","8","695.511","6","75.961","47.393","41.408","8.0","0","Praga","Praga North America","225","6/6/17"
"Jesse Carrasquedo Jr.","14","14","33m","Micro S","14","14","","","7.728","7.728","8","696.308","5","76.47","47.077","41.361","8.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Danny Dyszelski","15","15","8s","Micro S","15","15","","","9.210","9.21","8","697.79","6","76.117","47.296","41.273","8.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Cooper Hunt","16","16","18y","Micro S","21","21","","","9.346","9.346","8","697.926","8","75.863","47.454","41.265","8.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Calem Maloney","17","17","70a","Micro S","22","22","","","12.632","12.632","8","701.212","7","76.41","47.114","41.072","8.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Sofia D'Arrigo","18","18","3n","Micro S","23","23","","","13.794","13.794","8","702.374","7","76.775","46.89","41.004","8.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Tuesday Calderwood","19","19","63x","Micro S","18","18","","","14.088","14.088","8","702.668","7","76.954","46.781","40.987","8.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Miles Hewitt","20","20","717t","Micro S","24","24","","","14.182","14.182","8","702.762","7","76.74","46.912","40.981","8.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Ben Maier","21","21","67n","Micro S","27","27","","","19.398","19.398","8","707.978","4","77.347","46.543","40.679","8.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Miguel Costa","22","22","5f","Micro S","28","28","","","19.403","19.403","8","707.983","5","77.57","46.41","40.679","8.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Ryker Mattes","23","23","98j","Micro S","25","25","","","19.871","19.871","8","708.451","5","76.917","46.804","40.652","8.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Paul Bocuse","24","24","97f","Micro S","20","20","","","22.194","22.194","8","710.774","6","77.796","46.275","40.519","8.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Aryton Grim","25","25","021j","Micro S","29","29","","","34.765","34.765","8","723.345","4","77.479","46.464","39.815","8.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Frankie Mossman","26","26","777c","Micro S","16","16","","","46.467","46.467","8","735.047","5","77.129","46.675","39.181","8.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Isabella Powell","27","27","93f","Micro S","30","30","","","57.663","57.663","8","746.243","4","78.898","45.629","38.593","8.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Mathias Coito","28","28","22c","Micro S","17","17","","","DNF","2 Laps","6","568.984","5","77.248","46.603","37.962","6.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Patrick Gillett","29","29","05a","Micro S","13","13","","","DNF","3 Laps","5","463.937","5","76.342","47.156","38.798","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Brent Crews","30","30","11s*","Micro S","31","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","31","31","43a*","Micro S","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
"Sebastian Guerra","32","32","124a","Micro S","26","26","","","32.411","32.411","8","720.991","5","77.714","46.324","39.945","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
