"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750448","Warm-Up - X30 Ms by Parolin Racing Kart","Practice","2016-07-24 11:46:00 UTC","2016-07-24 11:52:36 UTC","FINAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Scot Carapellatti","11","11","43n","X30 M","17","17","","","0.789","2.962","4","347.008","4","68.474","52.575","41.498","4.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Jamie Sieracki","12","12","16j","X30 M","13","13","","","0.882","0 Laps","4","339.528","4","68.567","52.503","42.412","4.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Vatche Tatikian","13","13","3","X30 M","19","19","","","1.273","1 Lap","3","317.386","3","68.958","52.206","34.028","3.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Paul Meise","14","14","497j","X30 M","2","2","","","1.286","0 Laps","4","330.633","4","68.971","52.196","43.553","4.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Rodrigo Ospina","15","15","121f","X30 M","5","5","","","1.332","0 Laps","4","334.161","4","69.017","52.161","43.093","4.0","0","BirelART","Team Montoya","405","7/10/17"
"Jonathan Silva","16","16","55k","X30 M","12","12","","","1.397","0 Laps","4","340.386","4","69.082","52.112","42.305","4.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Kevin Manning","17","17","23k","X30 M","8","8","","","1.414","0 Laps","4","334.369","4","69.099","52.099","43.066","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Roman Padans","18","18","6j","X30 M","14","14","","","2.000","1.626","4","345.672","3","69.685","51.661","41.658","4.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Kim Carapellatti","19","19","5n","X30 M","15","15","","","2.113","2.868","4","346.914","4","69.798","51.577","41.509","4.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Stephen Boyer","20","20","79g","X30 M","0","","","","","4 Laps","0","53.681","0","0.0","0.0","0.0","0.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Cristian Saa","21","21","3a*","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Jim Russell Jr.","22","22","21e","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Kurtis Breeding","23","23","37k","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Pete Maletto","24","24","38n","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
