"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X30 Sr by Nash Motorsportz & CRG Nordam","1073750474","Heat 1 - X30 Sr by Nash & CRG Nordam","Race","2016-07-24 16:15:00 UTC","2016-07-24 16:28:48 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Bradley Zilisch","11","11","273s","X30 S","18","18","","","4.616","4.616","10","752.794","8","66.332","54.272","47.822","10.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Max Hewitt","12","12","333t","X30 S","6","6","","","5.191","5.191","10","753.369","8","66.003","54.543","47.785","10.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Christian Brooks","13","13","344c","X30 S","14","14","","","6.624","6.624","10","754.802","10","66.716","53.96","47.695","10.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"Kellen Ritter","14","14","399r","X30 S","17","17","","","6.729","6.729","10","754.907","8","66.508","54.129","47.688","10.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Jake Craig","15","15","N2","X30 S","22","22","","","10.350","10.35","10","758.528","8","66.461","54.167","47.46","10.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Dario Cangialosi","16","16","212n","X30 S","24","24","","","10.365","10.365","10","758.543","8","66.338","54.268","47.459","10.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"TJ Koyen","17","17","68j","X30 S","15","15","","","10.523","10.523","10","758.701","5","66.401","54.216","47.45","10.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Luke van Herwaarde","18","18","038a","X30 S","31","31","","","12.432","12.432","10","760.61","10","66.684","53.986","47.33","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Nicky Hays","19","19","151c","X30 S","21","21","","","14.601","14.601","10","762.779","7","66.651","54.013","47.196","10.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Nick Ramirez","20","20","83c","X30 S","28","28","","","14.638","14.638","10","762.816","9","66.852","53.85","47.194","10.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Lane Vacala","21","21","55j","X30 S","41","41","","","14.750","14.75","10","762.928","9","66.339","54.267","47.187","10.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Julia Boos","22","22","51n","X30 S","29","29","","","14.996","14.996","10","763.174","9","66.483","54.149","47.171","10.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Kyle Dupell","23","23","310z","X30 S","34","34","","","19.311","19.311","10","767.489","9","67.109","53.644","46.906","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Worawong Komarakul","24","24","14y","X30 S","36","36","","","20.031","20.031","10","768.209","5","67.289","53.501","46.862","10.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Joseph Budzinski","25","25","81j","X30 S","39","39","","","24.792","24.792","10","772.97","10","67.59","53.262","46.574","10.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"David Kalb Jr.","26","26","11j","X30 S","33","33","","","19.904","19.904","10","768.082","9","67.036","53.702","46.87","10.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Alex Cognac","27","27","06s","X30 S","27","27","","","24.993","24.993","10","773.171","10","67.196","53.575","46.561","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Charlie Jafari","28","28","099x","X30 S","43","43","","","25.993","25.993","10","774.171","9","67.664","53.204","46.501","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"James Russell","29","29","152e","X30 S","42","42","","","26.775","26.775","10","774.953","9","68.017","52.928","46.454","10.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Kingsley So","30","30","318a","X30 S","40","40","","","27.200","27.2","10","775.378","4","67.692","53.182","46.429","10.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"Joey Paonessa","31","31","831y","X30 S","37","37","","","27.799","27.799","10","775.977","9","67.84","53.066","46.393","10.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Lenardo Stoia","32","32","10j","X30 S","25","25","","","DNF","6 Laps","4","357.016","3","67.17","53.595","40.334","4.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Colby DuBato","33","33","115y","X30 S","23","23","","","DNF","6 Laps","4","357.518","4","66.988","53.741","40.278","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Scott Saunders","34","34","9s","X30 S","35","35","","","DNF","6 Laps","4","369.757","3","67.689","53.184","38.944","4.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Anthony Sawyer","35","35","106c","X30 S","38","38","","","DNF","7 Laps","3","314.823","3","70.265","51.235","34.305","3.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Aaron Bromberek","36","36","111j","X30 S","30","30","","","DNF","8 Laps","2","238.147","2","73.531","48.959","30.233","2.0","0","DR","DRT Racing","365","6/26/17"
"Brandon Lemke","37","37","1","X30 S","10","10","","","DNF","10 Laps","0","80.064","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Abby McLaughlin","38","38","56j","X30 S","16","16","","","DNF","10 Laps","0","80.151","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Brenden Baker","39","39","316t","X30 S","20","20","","","DNF","10 Laps","0","80.443","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Calvin Ming","40","40","004f","X30 S","26","26","","","DNF","10 Laps","0","80.705","0","0.0","0.0","0.0","0.0","0","FA Kart","Kartsport North America","365","8/10/17"
"David Ilavia","41","41","32t","X30 S","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Jonathan Yobbagy","42","42","198j","X30 S","44","44","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
"Billy Musgrave","43","43","322c","X30 S","45","45","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Matteo Vigano","44","44","74a","X30 S","32","32","","","DQ","6 Laps","4","367.062","3","68.156","52.82","39.23","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Ryan Raffa","45","45","15n","X30 S","19","19","","","DQ","10 Laps","0","80.344","0","0.0","0.0","0.0","0.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
