"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X30 Sr by Nash Motorsportz & CRG Nordam","1073750476","Main Event - X30 Sr by Nash & CRG Nordam","Race","2016-07-24 22:10:00 UTC","2016-07-24 22:33:34 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alexander Kardashian","11","11","055h","X30 S","15","15","","","16.079","16.041","20","1318.77","14","65.874","54.65","54.596","20.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Zach Holden","12","12","222j","X30 S","7","7","","","16.490","16.452","20","1319.181","19","65.929","54.604","54.579","20.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Brandon Lemke","13","13","1","X30 S","18","18","","","17.464","17.426","20","1320.155","13","65.961","54.578","54.539","20.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Christian Brooks","14","14","344c","X30 S","12","12","","","17.527","17.489","20","1320.218","18","65.913","54.617","54.536","20.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"David Ilavia","15","15","32t","X30 S","21","21","","","17.556","17.518","20","1320.247","15","65.92","54.612","54.535","20.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Jacob Donald","16","16","10n","X30 S","8","8","","","18.331","18.293","20","1321.022","17","66.061","54.495","54.503","20.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Jake Craig","17","17","N2","X30 S","9","9","","","18.738","18.7","20","1321.429","14","66.0","54.545","54.486","20.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Austin Garrison","18","18","129f","X30 S","6","6","","","19.174","19.136","20","1321.865","9","65.986","54.557","54.468","20.0","0","CompKart","J3 Competition","365","7/7/17"
"Brenden Baker","19","19","316t","X30 S","19","19","","","19.803","19.765","20","1322.494","10","66.257","54.334","54.443","20.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Kellen Ritter","20","20","399r","X30 S","17","17","","","22.642","22.604","20","1325.333","14","66.355","54.254","54.326","20.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Luke van Herwaarde","21","21","038a","X30 S","31","31","","","24.315","24.277","20","1327.006","10","66.452","54.174","54.257","20.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Calvin Ming","22","22","004f","X30 S","38","38","","","26.246","26.208","20","1328.937","19","66.413","54.206","54.179","20.0","0","FA Kart","Kartsport North America","365","8/10/17"
"David Kalb Jr.","23","23","11j","X30 S","27","27","","","28.238","28.2","20","1330.929","8","66.725","53.953","54.098","20.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Billy Musgrave","24","24","322c","X30 S","43","43","","","28.369","28.331","20","1331.06","19","66.553","54.092","54.092","20.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nick Ramirez","25","25","83c","X30 S","20","20","","","28.526","28.488","20","1331.217","19","66.488","54.145","54.086","20.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Lane Vacala","26","26","55j","X30 S","36","36","","","29.855","29.817","20","1332.546","13","66.329","54.275","54.032","20.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Abby McLaughlin","27","27","56j","X30 S","28","28","","","29.952","29.914","20","1332.643","9","66.618","54.039","54.028","20.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Worawong Komarakul","28","28","14y","X30 S","25","25","","","34.166","34.128","20","1336.857","18","66.949","53.772","53.858","20.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Aaron Bromberek","29","29","111j","X30 S","39","39","","","35.310","35.272","20","1338.001","11","66.706","53.968","53.812","20.0","0","DR","DRT Racing","365","6/26/17"
"James Russell","30","30","152e","X30 S","29","29","","","37.381","37.343","20","1340.072","19","66.793","53.898","53.728","20.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Lenardo Stoia","31","31","10j","X30 S","32","32","","","39.871","39.833","20","1342.562","10","67.17","53.595","53.629","20.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Charlie Jafari","32","32","099x","X30 S","33","33","","","42.130","42.092","20","1344.821","11","67.415","53.401","53.539","20.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Joey Paonessa","33","33","831y","X30 S","35","35","","","50.903","50.865","20","1353.594","11","67.722","53.159","53.192","20.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Kingsley So","34","34","318a","X30 S","46","46","","","56.065","56.027","20","1358.756","13","68.066","52.89","52.99","20.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"Stepanova Nekeel","35","35","22z","X30 S","24","24","","","DNF","8 Laps","12","800.274","12","66.439","54.185","53.982","12.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Alex Cognac","36","36","06s","X30 S","30","30","","","DNF","9 Laps","11","736.779","8","67.218","53.557","53.747","11.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Joseph Budzinski","37","37","81j","X30 S","37","37","","","DNF","15 Laps","5","338.929","4","68.91","52.242","53.108","5.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"Anthony Sawyer","38","38","106c","X30 S","26","26","","","DNF","18 Laps","2","120.615","2","72.077","49.947","59.694","2.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Dario Cangialosi","39","39","212n","X30 S","34","34","","","DNF","18 Laps","2","128.907","2","79.841","45.09","55.854","2.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Kyle Dupell","40","40","310z","X30 S","22","22","","","DNF","19 Laps","1","48.13","0","0.0","0.0","74.797","1.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Abby McLaughlin","41","41","4a","X30 S","40","40","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart",".","365"
"Jonathan Yobbagy","42","42","198j","X30 S","42","42","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
"Matteo Vigano","43","43","74a","X30 S","44","44","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Ryan Raffa","44","44","15n","X30 S","45","45","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Julia Boos","45","45","51n","X30 S","23","23","","","DQ","6 Laps","14","930.687","11","66.634","54.026","54.154","14.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Scott Saunders","46","46","9s","X30 S","41","41","","","DQ","10 Laps","10","661.378","6","66.795","53.896","54.432","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
