"Frank Calhoun","35","5","44","TTB","42","6","","","16.993","38.313","4","515.057","2","107.999","84.667","71.013","10.16","0","Ford Mustang","155439","2005","Red"
"Brad Wagner","36","4","37x","TTE","44","6","","","17.652","1:03.513","4","524.917","2","108.658","84.154","69.68","10.16","0","BMW 325i","158311","1993","Silver","UNDER WEIGHT"
"John Haff","37","5","54","TTE","6","1","","","18.536","0 Laps","4","459.358","3","109.542","83.475","79.624","10.16","0","Mazda Miata","120990","1991","Red"
"John Rairigh","38","5","51","TTC","22","5","","","19.177","1 Lap","4","499.475","4","110.183","82.989","73.229","10.16","0","Mazda MX5","162305","2007","black","UNDER WEIGHT"
"Mario Kuan","39","6","45","TTE","9","2","","","19.209","1.258","4","462.662","1","110.215","82.965","79.056","10.16","0","Mazda Miata","160242","2001","Blue"
"John Perkins","40","1","64","TTD","46","4","","","20.304","0","4","568.807","2","111.31","82.149","64.303","10.16","0","Porsche 944","169083","1984","Orange","NO PAPER WORK"
"Fred Evans","41","10","1X","TT2","23","6","","","20.372","3:05.524","4","492.449","4","111.378","82.099","74.274","10.16","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","42","2","238","TTD","40","2","","","21.471","0 Laps","4","553.345","3","112.477","81.297","66.1","10.16","0","Acura ITR","130806","2000","Yellow"
"Eric Donovan","43","6","717","TTC","21","4","","","21.867","1 Lap","4","504.857","3","112.873","81.011","72.448","10.16","0","BMW M3","149371","1996","Silver"
"Lee Brown","44","6","85","TTB","12","1","","","24.580","26.481","4","503.225","2","115.586","79.11","72.683","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Kristi Baum","45","3","119","TTD","43","3","","","25.745","1 Lap","3","438.968","3","116.751","78.321","62.492","7.62","0","BMW 325is","147887","1988","Black"
"Jake Thiewes","46","4","404","TTD","11","1","","","28.542","0 Laps","4","507.564","4","119.548","76.488","72.062","10.16","0","BMW M3","147065","1997","Black"
