"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Lightning SE30 944S SM GTS1-2 PTE/F ","1073742245","Lightning Race","Race","2016-03-13 18:47:00 UTC","2016-03-13 19:10:23 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joes Racing 1","24","1","04","GTS1","42","1","","","1:07.153","0","12","1338.11","5","106.798","85.62","82.002","30.48","0","porsche 944","167647","1983","Blue"
"Jason Stanley","25","1","60","944 Spec","34","3","","","1:07.879","0","12","1338.836","10","105.417","86.741","81.958","30.48","0","Porsche 944","144104","1983","Yellow"
"Steve Rowlands","26","23","194","SpecE30","16","16","","","1:12.909","1:12.909","12","1343.866","3","108.986","83.901","81.651","30.48","0","BMW 325is","162652","1988","White"
"Team Patton","27","24","230","SpecE30","28","28","","","1:13.097","1:13.097","12","1344.054","4","109.291","83.667","81.64","30.48","0","BMW E30 325i","111323","1989","silver"
"Kyle Kimball","28","2","444","944 Spec","33","2","","","1:25.503","17.624","12","1356.46","5","107.975","84.686","80.893","30.48","0","Porsche 944","165735","1984","Orange"
"Matthew Agurkis","29","2","7","GTS2","48","4","","","1:26.880","53.113","12","1357.837","12","107.06","85.41","80.811","30.48","0","BMW 325-1","164787","2013","blue"
"Aaron Whitinger","30","25","15","SpecE30","21","21","","","1:27.406","1:27.406","12","1358.363","4","108.091","84.595","80.78","30.48","0","BMW 325I","154835","1989","Blue/White"
"Joes Racing 2","31","3","14","GTS2","46","3","","","1:32.122","58.355","12","1363.079","6","107.936","84.717","80.5","30.48","0","Porsche 944s2","133323","1990","Bronze metallic"
"Brian Henderson","32","1","9","Spec Miata","55","3","","","1:33.059","0","12","1364.016","2","106.758","85.652","80.445","30.48","0","Mazda Miata","160815","1999","White"
"Simon Kim","33","1","8","Spec3","49","2","","","1:34.404","0","12","1365.361","6","108.118","84.574","80.366","30.48","0","BMW 325i","161681","1993","red"
"Robert Rutzky","34","26","400","SpecE30","10","10","","","1:35.410","1:35.41","12","1366.367","9","110.428","82.805","80.306","30.48","0","BMW 325i","gold"
"Ryan Fisher","35","2","148","Spec Miata","53","1","","","1:37.757","4.698","12","1368.714","6","107.866","84.772","80.169","30.48","0","Mazda Miata","163569","1999","White"
"Jeremy Pohlman","36","3","1","944 Spec","35","4","","","1:38.193","30.314","12","1369.15","4","109.085","83.825","80.143","30.48","0","Porsche 944 SPEC","161717","1983","Silver"
"Mark Gibbons","37","3","102","Spec Miata","56","4","","","1:38.375","5.316","12","1369.332","6","107.731","84.878","80.133","30.48","0","MAZDA MIATA","144380","2001","PURPLE/WHITE"
"Preston Pardus","38","4","42","Spec Miata","54","2","","","1:38.393","5.334","12","1369.35","2","107.186","85.31","80.131","30.48","0","Mazda Miata","171264","1999","Black"
"Pete Yousko","39","4","57","944 Spec","32","1","","","1:39.443","31.564","12","1370.4","12","108.332","84.407","80.07","30.48","0","Porsche 944","111917","1983","Red"
"Joey Thomas","40","2","61","Spec3","43","1","","","1:40.169","5.765","12","1371.126","12","108.028","84.645","80.028","30.48","0","BMW 325is","167644","1993","Black"
"Larry Helm","41","2","90","GTS1","45","2","","","1:41.068","33.915","12","1372.025","12","107.902","84.744","79.975","30.48","0","Porsche 944","164994","1988","Black"
"Aaron Johnson","42","1","41","PTE","40","1","","","1:47.001","0","12","1377.958","5","109.134","83.787","79.631","30.48","0","mazda miata","144818","1995","green"
"Jason Werner","43","5","117","944 Spec","37","6","","","1:47.746","39.867","12","1378.703","4","108.373","84.375","79.588","30.48","0","Porsche 944","142959","1984","White"
"Joel Barber","44","6","521","944 Spec","38","7","","","1:48.943","41.064","12","1379.9","10","108.733","84.096","79.519","30.48","0","Porsche 944","117930","1983","White"
"Walter Araya","45","27","19","SpecE30","19","19","","","1:49.474","1:49.474","12","1380.431","3","112.047","81.609","79.488","30.48","0","BMW 325I","162734","1991","Blue/Silver"
"Brian Evans","46","7","08","944 Spec","47","9","","","1 Lap","1 Lap","11","1271.666","10","108.708","84.115","79.096","27.94","0","Porsche 944","143028","1983","blue"
"David Hickey","47","28","39","SpecE30","17","17","","","1 Lap","6.218","11","1277.175","5","112.341","81.395","78.755","27.94","0","BMW 325IS","159937","1989","Gold"
"Bayani Dia","48","5","97","Spec Miata","57","5","","","1 Lap","1 Lap","11","1277.722","10","109.026","83.87","78.721","27.94","0","Mazda Miata","160919","2001","Blue"
"Steve Kaney","49","6","70","Spec Miata","59","7","","","1 Lap","1 Lap","11","1277.769","10","108.654","84.157","78.718","27.94","0","Mazda Miata","167288","1999","Red"
"Keith Williamson","50","7","64","Spec Miata","60","8","","","1 Lap","1 Lap","11","1279.246","7","108.883","83.98","78.628","27.94","0","Mazda Spec Miata","159856","1999","Maroon"
"Adam Culley","51","8","25","Spec Miata","65","13","","","1 Lap","1 Lap","11","1279.528","7","108.945","83.932","78.61","27.94","0","Mazda Miata","160424","1999","Green"
"David L Henderson Jr","52","9","2","Spec Miata","61","9","","","1 Lap","1 Lap","11","1279.889","8","109.055","83.848","78.588","27.94","0","Mazda Miata","160848","1999","White"
"Dylan Stancil","53","10","52","Spec Miata","67","15","","","1 Lap","1 Lap","11","1285.288","8","108.965","83.917","78.258","27.94","0","Mazda Spec Miata","158784","1990","Red"
"Cale Phillips","54","11","94","Spec Miata","58","6","","","1 Lap","1 Lap","11","1288.626","11","109.4","83.583","78.055","27.94","0","Mazda Miata","135615","1996","Dark Blue"
"Brian Tone","55","12","55","Spec Miata","64","12","","","1 Lap","1 Lap","11","1289.167","9","108.225","84.491","78.022","27.94","0","Mazda Miata","108524","1999","Green"
"Tyler Harrell","56","2","78","PTE","51","2","","","1 Lap","1 Lap","11","1289.222","7","110.153","83.012","78.019","27.94","0","Mazda Miata","169253","2001","Green"
"Carlos Galavis","57","13","013","Spec Miata","62","10","","","1 Lap","1 Lap","11","1294.85","3","110.127","83.031","77.68","27.94","0","MAZDA MIATA","146682","2000","blue"
"Michael Bilyy","58","14","34","Spec Miata","63","11","","","1 Lap","1 Lap","11","1306.087","9","110.492","82.757","77.012","27.94","0","Mazda MX5","166133","1999","Black"
"Patrick Laughton","59","4","221","GTS2","44","2","","","1 Lap","3.179","11","1307.903","10","111.053","82.339","76.905","27.94","0","Audi A4","169245","2000","Silver"
"thomas crookston","60","8","311","944 Spec","39","8","","","1 Lap","1 Lap","11","1310.454","3","112.898","80.993","76.755","27.94","0","porsche 944","152109","1984","blue"
"Mickey Moran","61","15","168","Spec Miata","70","18","","","1 Lap","1 Lap","11","1315.081","9","111.719","81.848","76.485","27.94","0","Mazda Miata","162075","1999","Black"
"Jason Ball","62","16","115","Spec Miata","69","17","","","1 Lap","1 Lap","11","1328.463","7","111.805","81.785","75.715","27.94","0","Mazda Miata","138907","1990","Silver/Blue"
"Ken Wilkinson","63","17","228","Spec Miata","66","14","","","1 Lap","1 Lap","11","1343.142","3","110.54","82.721","74.887","27.94","0","Mazda Miata","127644","1999","Black"
"Jimmy Myers","64","18","98","Spec Miata","68","16","","","1 Lap","1 Lap","11","1343.607","10","114.406","79.926","74.861","27.94","0","Mazda Miata","128451","2002","Red"
"Ronald Nielsen","65","1","166","PTF","52","1","","","2 Laps","0","10","1271.303","4","120.368","75.967","71.926","25.4","0","Ford Escort ZX-2","148652","1999","Yellow"
"Joey Townsend","66","29","26","SpecE30","24","24","","","3 Laps","3 Laps","9","1049.829","4","112.699","81.136","78.39","22.86","0","BMW 325i","172497","1987","White"
"Alan Evans","67","9","77","944 Spec","36","5","","","7 Laps","7 Laps","5","612.925","5","111.232","82.207","74.593","12.7","0","Porsche 944","160520","1988","Green"
"Lynn Keyhoe","68","30","105","SpecE30","30","30","","","8 Laps","8 Laps","4","493.866","4","119.652","76.422","74.061","10.16","0","BMW 325i","160910","1990","Blue"
"Brian Hurley","69","10","198","944 Spec","50","10","","","9 Laps","9 Laps","3","399.814","2","116.206","78.688","68.612","7.62","0","Porsche 944 SPEC","155587","1985","grey"
"Michael Kovac","70","31","87","SpecE30","25","25","","","10 Laps","10 Laps","2","277.586","1","118.852","76.936","65.882","5.08","0","BMW 325i","165168","1988","Blue"
