"Event ID","Event Name","Started At","Ended At"
"2147483753-20160312","NASA-SE Mar 2016 RA","2016-03-12 13:20:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742261","TT Session 3","Qualifying","2016-03-13 18:32:00 UTC","2016-03-13 18:37:25 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-mar-2016-ra/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jens Polte","11","2","65","TTU","10","1","","","10.900","0 Laps","2","229.33","2","100.679","90.823","79.745","5.08","0","BMW M3","170404","White","2013"
"Todd Kaley","12","1","91","TTC","9","2","","","10.934","0","2","224.984","1","100.713","90.793","81.286","5.08","0","Honda S2000","165459","2005","Silver"
"Joel Morrison","13","2","71","TTC","6","1","","","11.733","0 Laps","2","221.914","1","101.512","90.078","82.41","5.08","0","Honda s2000","172578","2005","White"
"Don Ratliff","14","3","171","TTU","13","2","","","12.130","0 Laps","2","240.431","2","101.909","89.727","76.063","5.08","0","Chevy Corvette","171243","2011","Red"
"Michael Fitzpatrick","15","2","89X","TT3","16","2","","","12.138","10.252","2","241.795","2","101.917","89.72","75.634","5.08","0","Acura NSX","121092","2015","Crimson","no dyno paperwork"
"Robert Hooge","16","5","113","TT2","12","5","","","13.206","47.09","2","239.955","2","102.985","88.79","76.214","5.08","0","BMW M3","166713","2015","Blue"
"Christopher Tucker","17","3","29","TT3","31","5","","","13.250","50.894","2","282.437","2","103.029","88.752","64.751","5.08","0","Chevy Corvette","157178","1999","Red"
"Dennis Moravec","18","4","14","TT3","17","3","","","13.544","15.017","2","246.56","2","103.323","88.499","74.173","5.08","0","Chevrolet Corvette Z06","142161","2002","Yellow"
"Eric Hedberg","19","2","42","TTB","14","2","","","13.773","29.333","2","244.05","1","103.552","88.303","74.935","5.08","0","BMW M3","132936","2001","Black"
"Frank Calhoun","20","3","44","TTB","24","3","","","14.338","54.057","2","268.774","2","104.117","87.824","68.042","5.08","0","Ford Mustang","155439","2005","Red"
"Emmanuel Baako","21","1","986","TTD","32","4","","","15.127","0","2","280.733","2","104.906","87.164","65.144","5.08","0","Scion FR-S","146203","2013","Black"
"David Rensel","22","1","291","TTE","19","1","","","15.944","0","2","263.037","2","105.723","86.49","69.526","5.08","0","Nissan Sentra","131303","2003","silver"
"Marcus Luttrell","23","2","92","TTE","20","2","","","16.706","1.842","2","264.879","2","106.485","85.871","69.043","5.08","0","Mazda Miata","152168","1999","White"
"Keith Gilbertson","24","3","8","TTC","22","3","","","17.246","45.477","2","270.461","2","107.025","85.438","67.618","5.08","0","bmw 325i","142892","1990","white"
"Mario Kuan","25","3","45","TTE","26","4","","","18.313","17","2","280.037","2","108.092","84.595","65.306","5.08","0","Mazda Miata","160242","2001","Blue"
"Brad Wagner","26","4","37x","TTE","23","3","","","19.138","1 Lap","1","165.777","1","108.917","83.954","55.158","2.54","0","BMW 325i","158311","1993","Silver","UNDER WEIGHT"
"Darren Brady","27","5","52","TT3","21","4","","","19.358","45.766","2","277.309","2","109.137","83.785","65.948","5.08","0","Ford Mustang","169156","2010","White"
"John Rairigh","28","4","51","TTC","25","4","","","19.995","54.325","2","279.309","1","109.774","83.298","65.476","5.08","0","Mazda MX5","162305","2007","black"
"John Perkins","29","2","64","TTD","28","2","","","24.067","12.059","2","292.792","2","113.846","80.319","62.461","5.08","0","Porsche 944","169083","1984","Orange","NO PAPER WORK"
"Kristi Baum","30","3","119","TTD","30","3","","","30.348","26.062","2","306.795","1","120.127","76.119","59.61","5.08","0","BMW 325is","147887","1988","Black"
"Team Danny Parkhurst","31","5","17","TTE","29","5","","","30.599","43.274","2","306.311","1","120.378","75.961","59.704","5.08","0","BMW 325i","108729","1987","White"
"Jake Thiewes","32","4","404","TTD","27","1","","","35.679","1 Lap","1","188.833","1","125.458","72.885","48.424","2.54","0","BMW M3","147065","1997","Black"
"Matthew Hile","33","6","10","TT2","0","","","","","2 Laps","0","28.061","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","165233","2004","Orange"
