"Event ID","Event Name","Started At","Ended At"
"95-2632-2147485315-20211120","2021 Machismo 12 Hour Race","2021-11-20 03:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2632","Machismo","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485316","Machismo 12 Hour","1073747912","Machismo 12 Hour","Race","2021-11-20 17:00:00 UTC","2021-11-21 05:11:14 UTC","PROVISIONAL","628","https://racehero.io/events/2021-machismo-12-hour-race/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[S1] Moon Bear Racing","13","13","27","Endurance Teams","20","20","2 Laps","","47 Laps","1:10.105","581","43283.682","570","72.15","34.428","33.343","398.13","0"
"[S1] Side by Side Racing","14","14","57","Endurance Teams","13","13","1 Lap","","48 Laps","53.92","580","43267.497","566","71.969","34.515","33.298","393.98999999999995","0"
"[S1] Marussia","15","15","23","Endurance Teams","28","28","2 Laps","","50 Laps","23.566","578","43237.143","288","71.922","34.537","33.206","387.78","0"
"[S1] DarkHorse OG","16","16","35","Endurance Teams","17","17","1 Lap","","51 Laps","4.768","577","43218.345","329","71.608","34.689","33.163","387.78","0"
"[S2] Red Mist Mulholland","17","17","47","Endurance Teams","6","6","1 Lap","","52 Laps","1:01.958","576","43275.535","448","71.728","34.631","33.062","397.43999999999994","0"
"[S2] Terlingua Racing","18","18","30","Endurance Teams","9","9","1 Lap","","53 Laps","32.436","575","43246.013","573","72.164","34.422","33.027","396.74999999999994","0"
"[S1] Engine Mode 1","19","19","56","Endurance Teams","18","18","1 Lap","","54 Laps","40.712","574","43254.289","525","72.381","34.318","32.964","393.98999999999995","0"
"[S1] Fixed Camber","20","20","26","Endurance Teams","29","29","2 Laps","","56 Laps","1:10.902","572","43284.479","436","72.425","34.298","32.826","394.67999999999995","0"
"[S2] Full Send","21","21","54","Endurance Teams","11","11","1 Lap","","57 Laps","1:07.207","571","43280.784","445","72.597","34.216","32.771","393.98999999999995","0"
"[S1] Tofu Guys","22","22","50","Endurance Teams","30","30","2 Laps","","59 Laps","58.834","569","43272.411","476","72.563","34.232","32.663","393.98999999999995","0"
"[S2] Red Mist Activated","23","23","38","Endurance Teams","19","19","1 Lap","","60 Laps","6.772","568","43220.349","441","72.528","34.249","32.645","391.91999999999996","0"
"[S1] Black & Blue Flags Anonym","24","24","34","Endurance Teams","22","22","23.249","","60 Laps","30.021","568","43243.598","467","72.868","34.089","32.627","391.91999999999996","0"
"[S2] Pinhead Racing Team","25","25","44","Endurance Teams","27","27","1 Lap","","61 Laps","24.286","567","43237.863","473","72.81","34.116","32.574","391.22999999999996","0"
"[S2] FT Are We Good Yet","26","26","28","Endurance Teams","16","16","1 Lap","","62 Laps","8.827","566","43222.404","423","72.588","34.221","32.528","390.53999999999996","0"
"[S1] James Bratton Racing","27","27","46","Endurance Teams","32","32","17.009","","62 Laps","25.836","566","43239.413","555","72.304","34.355","32.515","390.53999999999996","0"
"[S2] Live Laugh Kart [SE]","28","28","49","Endurance Teams","23","23","36.485","","62 Laps","1:02.321","566","43275.898","431","72.494","34.265","32.488","390.53999999999996","0"
"[S2] Too Fast To Crash [SE]","29","29","22","Endurance Teams","21","21","4.499","","62 Laps","1:06.82","566","43280.397","563","72.114","34.445","32.485","390.53999999999996","0"
"[S2] Flu-Tang Clan [SE]","30","30","39","Endurance Teams","26","26","4 Laps","","66 Laps","6.549","562","43220.126","551","72.445","34.288","32.3","382.26","0"
"[S1] Horsehorsehorse Men","31","31","25","Endurance Teams","38","38","1.124","","66 Laps","7.673","562","43221.25","430","72.547","34.24","32.299","387.78","0"
"[S1] MTG","32","32","53","Endurance Teams","37","37","1:03.103","","66 Laps","1:10.776","562","43284.353","426","72.712","34.162","32.252","387.78","0"
"[S2] Let's Go Racing [SE]","33","33","31","Endurance Teams","34","34","2 Laps","","68 Laps","23.637","560","43237.214","437","73.581","33.759","32.172","383.64","0"
"[S2] F1 Rejects [SE]","34","34","51","Endurance Teams","36","36","4 Laps","","72 Laps","4.955","556","43218.532","433","73.146","33.959","31.956","383.64","0"
"[S2] Low-G Racing [SE]","35","35","24","Endurance Teams","35","35","3 Laps","","75 Laps","15.407","553","43228.984","506","72.154","34.426","31.776","381.57","0"
"[S2] 867-5309 [SE]","36","36","48","Endurance Teams","24","24","3 Laps","","78 Laps","18.391","550","43231.968","538","73.082","33.989","31.602","371.90999999999997","0"
"[S2] Valor Racing [SE]","37","37","29","Endurance Teams","33","33","4 Laps","","82 Laps","37.272","546","43250.849","76","74.439","33.37","31.358","376.73999999999995","0"
"[P] Less Than Seven","38","38","62","Endurance Teams","14","14","11 Laps","","93 Laps","8.293","535","43221.87","247","65.391","37.987","30.747","369.15","0"
