"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior by Leading Edge Motorsports","1073758856","Final","Race","2021-05-23 19:50:00 UTC","2021-05-23 20:11:42 UTC","PROVISIONAL","19","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brooke Berry","30","30","924","KA100 S","31","61","0.652","","29.574","29.574","19","1202.488","13","62.21","52.082","51.194","17.1","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Brooke Berry","30","30","924","KA100 S","31","62","0.652","","29.574","29.574","19","1202.488","13","62.21","52.082","51.194","17.1","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Reilly Cann","31","31","944","KA100 S","21","42","0.193","","29.767","29.767","19","1202.681","13","61.724","52.492","51.186","17.1","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Reilly Cann","31","31","944","KA100 S","21","41","0.193","","29.767","29.767","19","1202.681","13","61.724","52.492","51.186","17.1","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Andy Nish","32","32","981","KA100 S","7","14","0.800","","30.567","30.567","19","1203.481","10","62.047","52.218","51.152","17.1","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Andy Nish","32","32","981","KA100 S","7","13","0.800","","30.567","30.567","19","1203.481","10","62.047","52.218","51.152","17.1","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Grace Hemmerde","33","33","958","KA100 S","46","91","1.466","","32.033","32.033","19","1204.947","15","62.335","51.977","51.089","17.1","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Grace Hemmerde","33","33","958","KA100 S","46","92","1.466","","32.033","32.033","19","1204.947","15","62.335","51.977","51.089","17.1","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Dylan Towne","34","34","970","KA100 S","39","78","0.318","","32.351","32.351","19","1205.265","14","62.573","51.78","51.076","17.1","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Dylan Towne","34","34","970","KA100 S","39","77","0.318","","32.351","32.351","19","1205.265","14","62.573","51.78","51.076","17.1","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Evan Concepcion","35","35","991","KA100 S","43","86","2.093","","34.444","34.444","19","1207.358","13","62.558","51.792","50.987","17.1","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Evan Concepcion","35","35","991","KA100 S","43","85","2.093","","34.444","34.444","19","1207.358","13","62.558","51.792","50.987","17.1","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Richard Fogarty","36","36","929","KA100 S","42","83","0.608","","35.052","35.052","19","1207.966","12","62.864","51.54","50.962","17.1","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Richard Fogarty","36","36","929","KA100 S","42","84","0.608","","35.052","35.052","19","1207.966","12","62.864","51.54","50.962","17.1","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Deanna Hoffman","37","37","953","KA100 S","40","80","2.221","","37.273","37.273","19","1210.187","5","62.805","51.588","50.868","17.1","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Deanna Hoffman","37","37","953","KA100 S","40","79","2.221","","37.273","37.273","19","1210.187","5","62.805","51.588","50.868","17.1","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Jacob Hoover","38","38","961","KA100 S","20","40","4.067","","41.340","41.34","19","1214.254","6","62.102","52.172","50.698","17.1","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Jacob Hoover","38","38","961","KA100 S","20","39","4.067","","41.340","41.34","19","1214.254","6","62.102","52.172","50.698","17.1","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Brett Revetta","39","39","989","KA100 S","38","76","3.981","","45.321","45.321","19","1218.235","10","62.614","51.746","50.532","17.1","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Brett Revetta","39","39","989","KA100 S","38","75","3.981","","45.321","45.321","19","1218.235","10","62.614","51.746","50.532","17.1","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Franco Sacripanti","40","40","913","KA100 S","44","87","3.653","","48.974","48.974","19","1221.888","5","63.19","51.274","50.381","17.1","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Franco Sacripanti","40","40","913","KA100 S","44","88","3.653","","48.974","48.974","19","1221.888","5","63.19","51.274","50.381","17.1","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Daniel Eaton","41","41","942","KA100 S","41","82","13.500","","1:02.474","1:02.474","19","1235.388","5","63.82","50.768","49.83","17.1","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Daniel Eaton","41","41","942","KA100 S","41","81","13.500","","1:02.474","1:02.474","19","1235.388","5","63.82","50.768","49.83","17.1","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Cole Schroeder","42","42","983","KA100 S","30","59","7 Laps","","DNF","7 Laps","12","752.951","9","62.095","52.178","51.637","10.8","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Cole Schroeder","42","42","983","KA100 S","30","60","7 Laps","","DNF","7 Laps","12","752.951","9","62.095","52.178","51.637","10.8","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Stepanova Nekeel","43","43","966","KA100 S","11","22","4 Laps","","DNF","11 Laps","8","498.536","6","61.889","52.352","51.992","7.2","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Stepanova Nekeel","43","43","966","KA100 S","11","21","4 Laps","","DNF","11 Laps","8","498.536","6","61.889","52.352","51.992","7.2","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Gia Cicero","44","44","943","KA100 S","19","38","6 Laps","","DNF","17 Laps","2","156.055","2","64.138","50.516","41.524","1.8","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Gia Cicero","44","44","943","KA100 S","19","37","6 Laps","","DNF","17 Laps","2","156.055","2","64.138","50.516","41.524","1.8","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Drew Chappell","45","45","926","KA100 S","35","69","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Drew Chappell","45","45","926","KA100 S","35","70","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Ryan Pool","46","46","973","KA100 S","47","94","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Ryan Pool","46","46","973","KA100 S","47","93","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Rene Bine","47","47","987","KA100 S","48","95","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
"Rene Bine","47","47","987","KA100 S","48","96","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
"Cole Morgan","48","48","949","KA100 S","4","8","","","DQ","10 Laps","9","594.716","7","62.195","52.094","49.032","8.1","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Cole Morgan","48","48","949","KA100 S","4","7","","","DQ","10 Laps","9","594.716","7","62.195","52.094","49.032","8.1","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
