"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group B - Spec Miata ","1073742904","Qualifying Race - Presented by Mazda","Race","2015-09-04 19:15:00 UTC","2015-09-04 19:37:06 UTC","FINAL","5","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Scott Krzastek","18","18","91","Spec Miata","38","38","","","18.956","18.956","5","968.846","3","159.768","73.682","60.753","16.35","0","Mazda Miata","118814","Waynesboro VA","Silver","Group B","Mid Atlantic Region","1992","Tarmac/ Weekend Warrior Racing"
"Paul Redante","19","19","51","Spec Miata","34","34","","","20.285","20.285","5","970.175","3","160.809","73.205","60.669","16.35","0","Mazda Miata","148982","Ivyland PA","Blue/Green","Group B","Northeast Region","1999","drmachine.com"
"Devin Cates","20","20","20","Spec Miata","12","12","","","20.702","20.702","5","970.592","4","153.42","76.731","60.643","16.35","0","Mazda Miata","152295","Broad Run VA","blue","Group B","Mid Atlantic Region","1999","Cates Engineering"
"Ken Wilkinson","21","21","228","Spec Miata","29","29","","","22.814","22.814","5","972.704","3","158.152","74.435","60.512","16.35","0","Mazda Miata","127644","Midlothian VA","Black","Group B","Mid Atlantic Region","1999"
"Trevor McCallion","22","22","90","Spec Miata","20","20","","","23.425","23.425","5","973.315","4","151.469","77.719","60.474","16.35","0","Mazda Miata","120519","Frisco TX","Blue","Group B","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"Kevin Pyles","23","23","34","Spec Miata","33","33","","","25.242","25.242","5","975.132","4","156.63","75.158","60.361","16.35","0","Mazda Miata","120294","Richmond TX","silver/blue","Group B","Texas Region","1999","SP Racing   BuiltInApplianceCenter.com"
"Parker Chase","24","24","19","Spec Miata","18","18","","","29.132","29.132","5","979.022","3","156.828","75.063","60.121","16.35","0","Mazda Miata","172801","New Branfels TX","white","Group B","Texas Region","1999","MDG"
"John Wechsler","25","25","28","Spec Miata","24","24","","","39.073","39.073","5","988.963","3","163.386","72.05","59.517","16.35","0","Mazda Miata-Black","154170","Greenwich CT","silver","Group B","Northeast Region","1999","Kessler Engineering"
"Victor Guillot","26","26","52","Spec Miata","40","40","","","39.922","39.922","5","989.812","3","163.566","71.971","59.466","16.35","0","Mazda Miata","137570","Leesburg VA","Black","Group B","Mid Atlantic Region","1999","InlinePro"
"Tom Lutker","27","27","77","Spec Miata","36","36","","","40.553","40.553","5","990.443","3","157.068","74.948","59.428","16.35","0","Mazda Miata","157436","Ballwin MO","White/Black","Group B","Central Region","1997"
"Keith Williamson","28","28","64","Spec Miata","39","39","","","41.772","41.772","5","991.662","3","162.225","72.566","59.355","16.35","0","Mazda Spec Miata","159856","Milton GA","Maroon","Group B","Southeast Region","1999","WatchToolsonline.com"
"Danny Steyn","29","29","39","Spec Miata","5","5","","","1 Lap","1 Lap","4","751.858","4","151.372","77.769","62.629","13.08","0","Mazda Spec Miata","165194","FORT LAUDERDALE FL","Blue / Orange","Group B","Southeast Region","1999","ADEPT Studios / ROSSINI / OPM / TRAQMATE / CARBOTECH"
"Adam Molaver","30","30","50","Spec Miata","10","10","","","1 Lap","1 Lap","4","762.1","4","152.583","77.151","61.787","13.08","0","Mazda Miata","109561","Upper Marlboro MD","Yellow","Group B","Mid Atlantic Region","1999","Awesom-O Racing / Convenience Car Care / Action Auto Parts"
"Daniel Williams","31","31","38","Spec Miata","16","16","","","1 Lap","1 Lap","4","768.043","4","154.446","76.221","61.309","13.08","0","mazda miata","150219","scottsbluff NE","silver","Group B","Rocky Mountain Region","1999","SPR"
"Michael Ross","32","32","2","Spec Miata","1","1","","","1 Lap","1 Lap","4","772.238","3","154.431","76.228","60.976","13.08","0","Mazda Miata","143044","Friendswood TX","white","Group B","Texas Region","2001","X-Factor Racing/  TPR Consulting"
"Alex Bolanos","33","33","57","Spec Miata","2","2","","","1 Lap","1 Lap","4","773.463","4","154.297","76.294","60.879","13.08","0","Mazda Miata","131332","Hialeah FL","Red/Yellow","Group B","Florida Region","1999","Autotechnik/Momo/Apex Alignment"
"Adam Culley","34","34","25","Spec Miata","32","32","","","1 Lap","1 Lap","4","776.43","4","157.813","74.595","60.647","13.08","0","Mazda Miata","160424","Montpelier VA","Green","Group B","Mid Atlantic Region","1999","Auto Paint Supply"
"Duncan Ellis","35","35","316","Spec Miata","14","14","","","1 Lap","1 Lap","4","782.95","4","155.444","75.731","60.142","13.08","0","Mazda Miata","129836","Fairfax VA","Green","Group B","Mid Atlantic Region","1999","All Aspects Motorsports"
"Brian Cates","36","36","22","Spec Miata","23","23","","","1 Lap","1 Lap","4","787.558","3","158.917","74.076","59.79","13.08","0","Mazda miata","110865","Broad Run VA","silver/black","Group B","Mid Atlantic Region","1999","Cates Engineering"
"jose garcia","37","37","00","Spec Miata","35","35","","","1 Lap","1 Lap","4","789.342","3","160.353","73.413","59.655","13.08","0","Mazda Spec Miata","154954","Dawsonville GA","Silver","Group B","Southeast Region","1999","Keem Corp."
"Bill Agha","38","38","18","Spec Miata","17","17","","","1 Lap","1 Lap","4","843.948","3","165.816","70.994","55.795","13.08","0","Mazda Spec Miata","135495","Georgetown TX","Black","Group B","Texas Region","1999","RaceOutfitter.com"
"Jimmy Myers","39","39","98","Spec Miata","41","41","","","1 Lap","1 Lap","4","872.794","3","170.498","69.045","53.951","13.08","0","Mazda Miata","128451","Richmond VA","Red","Group B","Mid Atlantic Region","2002","Auto Paint Supply Co."
"joseph guinta","40","40","62","Spec Miata","25","25","","","5 Laps","5 Laps","0","122.07","0","0.0","0.0","0.0","0.0","0","mazda  miata","134986","west hempstead NY","silver","Group B","Northeast Region","2001"
"Mike Rossini","41","41","16","Spec Miata","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","119169","Belews Creek NC","grey","Group B","Mid Atlantic Region","2003","Rossini Racing"
