"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder-AI/X GTS3+ HC1 PTD E46 SI ST TR ","1073742336","Thunder Race","Race","2016-10-08 17:20:00 UTC","2016-10-08 17:48:30 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","29","4","321","Spec E46","44","4","","","1 Lap","1 Lap","12","1438.074","8","101.983","89.662","76.302","30.48","0","BMW 330i","161346","2003","White"
"Stephen Pearce","30","3","64","Honda Chal 1","38","4","","","1 Lap","1 Lap","12","1440.713","10","103.605","88.258","76.162","30.48","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","31","4","8","Honda Chal 1","34","2","","","1 Lap","1 Lap","12","1447.865","10","102.647","89.082","75.786","30.48","0","Honda S2000","132769","2001","Red"
"Tim Sosobee","32","7","94","ThunderRoadster","25","10","","","1 Lap","1 Lap","12","1453.618","6","106.872","85.56","75.486","30.48","0","Thunder Roadster","133669","2008","Blue/White"
"Darrel Krentz","33","8","22","ThunderRoadster","22","7","","","1 Lap","1 Lap","12","1453.665","10","105.267","86.865","75.484","30.48","0","Thunder Roadster Coupe","111221","2015","White"
"Ty Young","34","1","31","PTD","40","2","","","1 Lap","0","12","1458.461","7","105.713","86.498","75.235","30.48","0","BMW E30","146648","1989","gray"
"AMINE HOSNI","35","9","15","ThunderRoadster","26","11","","","1 Lap","1 Lap","12","1494.823","3","111.234","82.205","73.405","30.48","0","Thunder Roadster","177657","2002","White"
"Jon Gearhart","36","3","63","GTS3","45","4","","","2 Laps","2 Laps","11","1476.093","10","111.08","82.319","68.142","27.94","0","Porsche 944 Turbo","123630","1996","White"
"Walter Araya","37","2","19","PTD","42","3","","","2 Laps","18.651","11","1477.112","11","110.796","82.53","68.095","27.94","0","BMW 325I","162734","1991","Blue/Silver"
"James Hartridge","38","3","38","PTD","39","1","","","2 Laps","21.369","11","1479.83","10","111.882","81.729","67.97","27.94","0","BMW 325i","160152","1988","Green/White"
"michael Young","39","4","865","PTD","43","4","","","2 Laps","22.424","11","1480.885","11","112.509","81.273","67.922","27.94","0","BMW E30 #865","172058","1989","Red"
"Werner Stark","40","4","151","GTS3","29","1","","","3 Laps","3 Laps","10","1214.711","10","100.4","91.076","75.277","25.4","0","bmw 332 ci","130186","2001","white / blue","Passing Under Yellow"
"Darren Brady","41","3","1.00","Spec Iron","14","3","","","4 Laps","4 Laps","9","1139.002","2","107.17","85.322","72.253","22.86","0","Ford Mustang","169156","2010","White & Green"
"Chris DeSalvo","42","2","112","American Iron Xtreme","41","2","","","6 Laps","5 Laps","7","941.848","2","102.597","89.125","67.96","17.78","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Pete Johns","43","4","72","Super Unlimited","15","4","","","11 Laps","11 Laps","2","249.523","1","116.085","78.77","73.292","5.08","0","Ford Fusion","116836","2013","White"
"Todd Brooks","44","10","30","ThunderRoadster","20","5","","","11 Laps","11 Laps","2","330.617","1","107.148","85.34","55.315","5.08","0","thunderoadster thunderoadster","156298","2012","white"
"Richard Comer","45","11","44","ThunderRoadster","21","6","","","12 Laps","12 Laps","1","143.863","1","106.562","85.809","63.56","2.54","0","TRV Thunder Roadster","142847","2015","Whte"
