"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Time Trials","1073742339","TT Practice","Practice","2016-10-08 12:20:00 UTC","2016-10-08 12:30:16 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Hyer","11","5","12","TT2","11","4","","","8.668","20.199","4","448.551","3","97.644","93.646","81.543","10.16","0","Chev Z06","177201","2002","Blk"
"John Cichowski","12","2","6","TTU","14","3","","","10.990","2:32.954","4","479.965","1","99.966","91.471","76.206","10.16","0","Mazda Miata","167050","1999","red/white/blue"
"Joel Morrison","13","1","71","TTC","18","2","","","11.783","0","4","491.982","3","100.759","90.751","74.344","10.16","0","Honda s2000","172578","2005","White"
"Juan Santamaria","14","2","95","TTC","21","5","","","11.976","0 Laps","4","490.669","3","100.952","90.578","74.543","10.16","0","BMW M3","157747","1995","White"
"jon kozlow","15","1","36","TTD","23","1","","","13.160","0","4","544.221","2","102.136","89.528","67.208","10.16","0","BMW M3","145170","1997","Silver"
"James Patterson","16","1","97","TTB","15","1","","","14.078","0","4","485.34","3","103.054","88.73","75.362","10.16","0","BMW M3","135544","1997","Silver"
"Andrew Hicks","17","3","135","TTC","17","1","","","14.479","2 Laps","2","312.613","1","103.455","88.386","58.5","5.08","0","Honda S2000","124910","2001","Black"
"Sarah Robinson","18","3","27","TTU","27","4","","","14.980","1:30.823","3","417.834","2","103.956","87.96","65.653","7.62","0","BMW M3","149774","1997","red"
"Darren Brady","19","2","1.00","TT3","16","3","","","16.463","38.931","4","504.632","4","105.439","86.723","72.481","10.16","0","Ford Mustang","169156","2010","White & Green"
"Frank Calhoun","20","4","44","TTU","7","2","","","16.659","2:37.944","4","484.955","4","105.635","86.562","75.421","10.16","0","Ford Mustang","155439","2005","Red"
"Brendan Shattles","21","3","43","TT3","13","2","","","17.888","1:12.374","4","538.075","3","106.864","85.567","67.976","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Ryan Powell","22","4","121","TTC","19","3","","","18.875","1 Lap","3","406.504","3","107.851","84.784","67.483","7.62","0","Honda S2000","179893","2004","Silver"
"Paul Aron","23","5","185","TTC","24","7","","","19.185","1 Lap","3","456.032","2","108.161","84.541","60.154","7.62","0","Honda S2000","156320","2007","Blue/White"
"Keith Gilbertson","24","6","8","TTC","22","6","","","19.301","1 Lap","3","411.055","1","108.277","84.45","66.736","7.62","0","bmw 325i","142892","1990","white"
"Kristopher Cooper","25","1","930","TTF","26","1","","","24.293","0","3","444.012","3","113.269","80.728","61.782","7.62","0","Honda Civic hatchback","145198","1992","Crimson"
"John Rairigh","26","7","51","TTC","20","4","","","25.258","1 Lap","3","458.864","1","114.234","80.046","59.782","7.62","0","Mazda MX5","162305","2007","black"
"Klaus Lapine","27","2","77","TTD","25","2","","","25.838","1 Lap","3","472.453","2","114.814","79.642","58.063","7.62","0","mazdaspeed protege","171916","2003","red/yellow"
"Matt Gieseke","28","1","21","TTE","29","","","","27.498","0","3","463.25","2","116.474","78.507","59.216","7.62","0","Mazda Miata","165960","1995","Lime Green"
"Paul Norris","29","2","12X","TTE","28","1","","","31.260","1 Lap","2","369.138","1","120.236","76.05","49.542","5.08","0","Mazda Miata","126706","1997","Drk Blue"
"Lee Brown","30","2","85","TTB","0","","","","","4 Laps","0","439.258","0","0.0","0.0","0.0","0.0","0","Ford Mustang","148976","1985","Black/gold"
