"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","All Racers","1073742333","All Racers Warm Up","Practice","2016-10-08 12:35:00 UTC","2016-10-08 12:52:57 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","16","2","321","Spec E46","52","","","","10.158","6:03.321","7","866.779","6","102.889","88.872","73.846","17.78","0","BMW 330i","161346","2003","White"
"Rob Oxford","17","3","8","Honda Chal 1","39","2","","","10.687","11.865","5","639.835","3","103.418","88.418","71.456","12.7","0","Honda S2000","132769","2001","Red"
"Jason Adams","18","3","11","Spec E46","21","2","","","10.879","1:49.555","5","613.013","2","103.61","88.254","74.582","12.7","0","BMW 330CI","148610","2002","Silver"
"Todd Brooks","19","2","30","ThunderRoadster","11","3","","","11.350","2:16.917","7","803.518","5","104.081","87.855","79.66","17.78","0","thunderoadster thunderoadster","156298","2012","white"
"Rob Eskew","20","1","134","SpecE30","25","2","","","12.163","0","6","724.4","2","104.894","87.174","75.737","15.24","0","bmw 325i","151670","1989","blue"
"Ryan Whitinger","21","2","40","SpecE30","30","7","","","12.258","3 Laps","3","417.713","2","104.989","87.095","65.672","7.62","0","BMW 325IS","154833","1989","Copper/White"
"","22","1","31","","34","2","","","12.692","0","7","842.806","6","105.423","86.736","75.946","17.78","0"
"Mike Brooks","23","3","4","ThunderRoadster","10","2","","","12.891","2 Laps","4","480.537","3","105.622","86.573","76.115","10.16","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Art Valentine","24","2","113","Super Touring 1","70","","","","13.214","7:16.821","1","852.986","1","105.945","86.309","10.72","2.54","0","Panoz GTS","138542","2004","RED"
"Jerry Stout","25","2","55","Super Touring 2","12","2","","","13.498","2 Laps","4","480.295","3","106.229","86.078","76.153","10.16","0","Chevrolet Corvette","136838","1998","Dark Red"
"Donald Anglin","26","1","10","American Iron Xtreme","58","","","","13.563","0","3","484.153","2","106.294","86.026","56.66","7.62","0","Ford Mustang GT","165837","2005","Black"
"John Clark","27","3","313","SpecE30","27","4","","","13.584","1:44.991","7","829.391","7","106.315","86.009","77.175","17.78","0","BMW 325i","148480","1990","white"
"Darren Brady","28","2","1.00","Spec Iron","62","","","","13.852","5.395","6","800.758","4","106.583","85.792","68.515","15.24","0","Ford Mustang","169156","2010","White & Green"
"Bradley Miller","29","2","74","Super Unlimited","69","","","","14.090","1:45.632","2","785.992","2","106.821","85.601","23.267","5.08","0","Dodge Challenger","167812","2010","Blue"
"Darrel Krentz","30","4","22","ThunderRoadster","13","4","","","14.264","4:05.403","7","912.004","4","106.995","85.462","70.184","17.78","0","Thunder Roadster Coupe","111221","2015","White"
"Jim Brannon","31","1","82","Super Touring 3","6","1","","","14.406","0","4","472.825","2","107.137","85.349","77.356","10.16","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Brad Wood","32","5","34","ThunderRoadster","66","","","","14.427","2 Laps","4","606.691","3","107.158","85.332","60.288","10.16","0","TRV Thunder Roadster","142055","2016","black"
"Cody Kishel","33","4","028","SpecE30","26","3","","","14.826","1:54.593","7","838.993","7","107.557","85.015","76.291","17.78","0","bmw 325i","164096","1990","blue"
"Chris Harkins","34","5","90","SpecE30","28","5","","","14.844","1:55.443","7","839.843","3","107.575","85.001","76.214","17.78","0","BMW 325i","133155","1990","White"
"Brian Edmonds","35","6","28","SpecE30","29","6","","","14.860","1:57.483","7","841.883","4","107.591","84.989","76.03","17.78","0","BMW 325i","153770","1989","Black"
"Aaron Whitinger","36","7","15","SpecE30","31","8","","","15.142","1:54.36","7","838.76","7","107.873","84.766","76.313","17.78","0","BMW 325I","154835","1989","Blue/White"
"jacob mosler","37","3","33","Super Touring 1","22","3","","","15.206","7:05.201","7","841.366","5","107.937","84.716","76.076","17.78","0","mosler intruder GTS","158051","1998","yellow"
"Craig Guthrie","38","8","44","SpecE30","32","9","","","15.405","39.97","6","764.37","4","108.136","84.56","71.777","15.24","0","BMW 325is","157050","1988","Red"
"Kyle Kimball","39","1","444","944 Spec","68","","","","15.436","0","6","869.848","5","108.167","84.536","63.073","15.24","0","Porsche 944","165735","1984","Orange"
"Stephen Pearce","40","4","64","Honda Chal 1","38","1","","","15.627","4:01.605","7","869.575","3","108.358","84.387","73.608","17.78","0","Honda S2000","164157","2005","Silver"
"Gordon Ackley","41","4","56","Super Touring 1","8","2","","","15.724","1 Lap","3","369.251","2","108.455","84.311","74.291","7.62","0","Dodge Viper","159724","2006","Red"
"Arjun Soundararajan","42","9","54","SpecE30","2","1","","","15.782","53.883","7","778.283","6","108.513","84.266","82.243","17.78","0","BMW E30 325i","126436","1987","White"
"GT Meyer","43","3","27","Spec Iron","23","2","","","16.030","1:07.15","7","862.513","6","108.761","84.074","74.211","17.78","0","Ford Mustang GT","162351","2005","Blue"
"Curt Trawick","44","1","77","Spec Miata","53","","","","16.260","0","6","812.244","4","108.991","83.897","67.546","15.24","0","Mazda Miata","176466","1999","White"
"Keith Williamson","45","2","64","Spec Miata","50","","","","16.611","7.837","6","820.081","5","109.342","83.628","66.901","15.24","0","Mazda Spec Miata","159856","1999","Maroon"
"Jarrett Jones","46","3","86","Spec Miata","54","","","","16.889","1 Lap","5","699.458","4","109.62","83.415","65.365","12.7","0","Mazda Miata","163405","1999","Green"
"","47","2","20","","46","","","","16.951","1 Lap","6","793.393","2","109.682","83.368","69.151","15.24","0"
"Oscar Edmonds","48","10","174","SpecE30","37","11","","","17.124","2:22.1","7","866.5","4","109.855","83.237","73.87","17.78","0","BMW 325i","158433","1987","Red"
"Dylan Stancil","49","4","52","Spec Miata","47","","","","17.129","1 Lap","5","684.152","2","109.86","83.233","66.827","12.7","0","Mazda Spec Miata","158784","1990","Red"
"Bayani Dia","50","5","97","Spec Miata","45","2","","","17.433","0 Laps","6","779.003","2","110.164","83.004","70.428","15.24","0","Mazda Miata","160919","2001","Blue"
"","51","3","013","","51","","","","19.152","1 Lap","6","804.517","6","111.883","81.728","68.195","15.24","0"
"Laura Parkhurst","52","11","e30","SpecE30","61","","","","19.382","1:46.84","6","831.24","6","112.113","81.561","66.003","15.24","0","BMW E30 325i","114972","1989","silver"
"Team Joes Racing 2","53","1","14","GTS2","64","","","","19.800","0","3","505.997","2","112.531","81.258","54.214","7.62","0","Porsche 944s2","133323","1990","Bronze metallic"
"Bill Miller","54","6","81","Spec Miata","57","","","","19.894","22.199","6","834.443","5","112.625","81.19","65.749","15.24","0","Mazda Miata","165301","1999","Blue"
"Pete Johns","55","3","72","Super Unlimited","7","1","","","19.963","1 Lap","3","386.458","2","112.694","81.14","70.983","7.62","0","Ford Fusion","116836","2013","White"
"Matt Fielding-Russell","56","7","33","Spec Miata","48","","","","20.476","0 Laps","6","810.408","4","113.207","80.772","67.699","15.24","0","Mazda Miata","180913","1999","Burgandy"
"","57","4","07","","33","1","","","20.549","1 Lap","6","781.844","3","113.28","80.72","70.173","15.24","0"
"AMINE HOSNI","58","6","15","ThunderRoadster","14","5","","","21.019","1:52.204","6","778.805","6","113.75","80.387","70.446","15.24","0","Thunder Roadster","177657","2002","White"
"Steve Kaney","59","8","70","Spec Miata","49","","","","21.024","2 Laps","4","590.365","3","113.755","80.383","61.955","10.16","0","Mazda Miata","167288","1999","Red"
"Pete Yousko","60","2","57","944 Spec","42","1","","","21.188","1 Lap","5","691.609","3","113.919","80.268","66.107","12.7","0","Porsche 944","111917","1983","Red"
"Glen Edridge","61","3","343","944 Spec","43","2","","","21.250","2 Laps","4","582.396","3","113.981","80.224","62.803","10.16","0","Porsche 944","146105","1983","White"
"James Hartridge","62","1","38","PTD","36","1","","","21.524","0","6","800.37","4","114.255","80.032","68.548","15.24","0","BMW 325i","160152","1988","Green/White"
"Richard Tyler","63","9","25","Spec Miata","44","1","","","22.472","1 Lap","5","693.733","2","115.203","79.373","65.904","12.7","0","Mazda Miata (SM)","160776","1999","blue"
"James Colson","64","12","13","SpecE30","65","","","","22.542","2:01.889","6","846.289","5","115.273","79.325","64.829","15.24","0","BMW 325i","165798","1989","Black"
"michael Young","65","2","865","PTD","59","","","","24.099","2 Laps","4","635.861","3","116.83","78.268","57.522","10.16","0","BMW E30 #865","172058","1989","Red"
"Steve Rowlands","66","13","94","SpecE30","35","10","","","25.610","1 Lap","5","701.868","2","118.341","77.268","65.14","12.7","0","BMW 325is","162652","1988","White"
"David Goodwin","67","10","95","Spec Miata","56","","","","25.611","4 Laps","2","382.684","1","118.342","77.268","47.789","5.08","0","Mazda Miata","154820","1999","Silver"
"Robert Kranz","68","2","905","GTS2","55","","","","27.468","0 Laps","3","500.256","1","120.199","76.074","54.836","7.62","0","BMW 2002 Tii M42","165143","1974","Pumpkin"
"Bud Scott","69","1","51","PTE","63","","","","34.714","0","4","661.975","3","127.445","71.749","55.253","10.16","0","BMW 325","143334","1985","Blue"
"Fred Switzer","70","14","753","SpecE30","67","","","","53.239","5 Laps","1","280.611","1","145.97","62.643","32.586","2.54","0","BMW 325i","121783","1987","White"
