"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder-AI/X GTS3+ HC1 PTD E46 SI ST TR ","1073742337","Thunder Qualifying","Qualifying","2016-10-09 13:30:00 UTC","2016-10-09 13:42:22 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gordon Ackley","16","2","56","Super Touring 1","19","2","","","5.337","1 Lap","4","466.38","2","99.902","91.53","78.425","10.16","0","Dodge Viper","159724","2006","Red"
"Chadwick Morehead","17","2","66","Spec E46","3","2","","","5.448","0 Laps","5","512.995","3","100.013","91.428","89.124","12.7","0","BMW 330Ci","163668","2001","White"
"Damion Moses","18","3","620","Spec E46","2","1","","","5.504","0 Laps","5","539.762","4","100.069","91.377","84.704","12.7","0","BMW 330ci","111379","2001","Gray/Red"
"Philip Franz","19","1","43","GTS3","23","1","","","5.565","0","5","590.133","4","100.13","91.321","77.474","12.7","0","BMW E36","164969","1992","Black"
"Brad Wood","20","6","34","ThunderRoadster","15","6","","","5.636","0 Laps","5","534.418","4","100.201","91.257","85.551","12.7","0","TRV Thunder Roadster","142055","2016","black"
"Jason Adams","21","4","11","Spec E46","6","4","","","5.740","2 Laps","3","339.656","2","100.305","91.162","80.764","7.62","0","BMW 330CI","148610","2002","Silver"
"Team Battle Ready Racing","22","2","1","Honda Chal 1","30","4","","","5.842","3:24.016","5","600.939","4","100.407","91.069","76.081","12.7","0","Acura RSX Type S","169399","2002","Silver"
"Jim Brannon","23","1","82","Super Touring 3","13","1","","","6.024","0","5","533.559","5","100.589","90.905","85.689","12.7","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Craig Joslin","24","2","09","GTS3","26","2","","","6.309","1 Lap","4","499.892","3","100.874","90.648","73.168","10.16","0","BMW M3","172701","1996","Blue"
"Rob Oxford","25","3","8","Honda Chal 1","21","1","","","6.486","2:42.119","5","559.042","5","101.051","90.489","81.783","12.7","0","Honda S2000","132769","2001","Red"
"Lee Roberts","26","7","222","ThunderRoadster","11","4","","","7.109","0 Laps","5","541.244","3","101.674","89.934","84.472","12.7","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"jacob mosler","27","4","76","Super Unlimited","28","4","","","7.570","1 Lap","4","503.613","2","102.135","89.529","72.627","10.16","0","mosler intruder GTS","158051","1998","yellow"
"Stephen Pearce","28","4","64","Honda Chal 1","24","2","","","7.672","2:45.294","5","562.217","5","102.237","89.439","81.321","12.7","0","Honda S2000","164157","2005","Silver"
"GT Meyer","29","2","27","Spec Iron","1","1","","","8.679","1:16.459","5","525.608","4","103.244","88.567","86.985","12.7","0","Ford Mustang GT","162351","2005","Blue"
"Todd Brooks","30","8","30","ThunderRoadster","33","9","","","8.769","2 Laps","3","424.858","1","103.334","88.49","64.567","7.62","0","thunderoadster thunderoadster","156298","2012","white"
"Darrel Krentz","31","9","22","ThunderRoadster","34","10","","","10.277","1 Lap","4","549.881","3","104.842","87.217","66.516","10.16","0","Thunder Roadster Coupe","111221","2015","White"
"Ty Young","32","1","31","PTD","25","1","","","10.701","0","5","583.338","3","105.266","86.866","78.377","12.7","0","BMW E30","146648","1989","gray"
"Tim Sosobee","33","10","94","ThunderRoadster","16","7","","","12.920","47.714","5","599.903","4","107.485","85.072","76.212","12.7","0","Thunder Roadster","133669","2008","Blue/White"
"AMINE HOSNI","34","11","15","ThunderRoadster","35","11","","","13.098","1 Lap","4","541.089","4","107.663","84.932","67.597","10.16","0","Thunder Roadster","177657","2002","White"
"Jon Gearhart","35","3","63","GTS3","31","3","","","14.737","1 Lap","4","511.971","4","109.302","83.658","71.442","10.16","0","Porsche 944 Turbo","123630","1996","White"
"Randy Suddreth","36","12","00","ThunderRoadster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRV Thunderroadster","119415","2008","blaack/pink"
