"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Lightning-SE30 944S GTS2 SM ST3 PTE PTF","1073742348","Lightning Race","Race","2016-10-08 18:50:00 UTC","2016-10-08 19:15:44 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Laura Parkhurst","38","17","e30","SpecE30","20","20","","","1 Lap","29.094","10","1436.165","5","113.339","80.678","63.67","25.4","0","BMW E30 325i","114972","1989","silver"
"Robert Kranz","39","2","905","GTS2","30","2","","","1 Lap","15.827","10","1449.424","2","120.794","75.699","63.087","25.4","0","BMW 2002 Tii M42","165143","1974","Pumpkin"
"Matt Fielding-Russell","40","13","33","Spec Miata","43","10","","","1 Lap","13.411","10","1458.007","4","113.427","80.616","62.716","25.4","0","Mazda Miata","180913","1999","Burgandy"
"Bud Scott","41","1","51","PTE","31","1","","","1 Lap","0","10","1462.092","6","125.401","72.918","62.541","25.4","0","BMW 325","143334","1985","Blue"
"Jeff Coffey","42","7","104","944 Spec","33","7","","","1 Lap","34.509","10","1474.779","5","124.218","73.613","62.003","25.4","0","Porsche 944","117794","1984","Maroon/Silver"
"Jarrett Jones","43","14","86","Spec Miata","44","11","","","2 Laps","2 Laps","9","1221.391","5","109.116","83.801","67.379","22.86","0","Mazda Miata","163405","1999","Green"
"Matthew Agurkis","44","3","7","GTS2","32","3","","","2 Laps","2 Laps","9","1249.685","4","114.73","79.7","65.853","22.86","0","BMW 325-1","164787","2013","blue"
"Rob Eskew","45","18","134","SpecE30","2","2","","","4 Laps","4 Laps","7","757.013","3","105.13","86.978","84.553","17.78","0","bmw 325i","151670","1989","blue"
"Mark Issa","46","19","711","SpecE30","3","3","","","6 Laps","6 Laps","5","542.381","3","105.188","86.93","84.295","12.7","0","bmw SpecE30","128443","1990","burgundy"
"John Clark","47","20","313","SpecE30","7","7","","","6 Laps","6 Laps","5","543.392","2","106.351","85.979","84.138","12.7","0","BMW 325i","148480","1990","white"
