"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 1","1073743465","G1 R1","Race","2014-11-15 17:40:00 UTC","2014-11-15 18:28:39 UTC","FINAL","8","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","11","2","44","BP","13","2","6.686","","41.489","6.686","8","979.936","6","119.587","87.3","85.23","23.2","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Herb Hilton","12","7","17","AS","12","7","2.376","","43.865","25.559","8","982.312","2","121.112","86.201","85.024","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stephen Seitz","13","3","10","BP","15","3","10.523","","54.388","19.585","8","992.835","7","120.766","86.448","84.123","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Gene Hassell","14","8","83","AS","17","10","0.005","","54.393","36.087","8","992.84","2","122.035","85.549","84.122","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Greg Reynolds","15","4","89","BP","18","4","2.694","","57.087","22.284","8","995.534","3","122.128","85.484","83.895","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Thomas Upton","16","3","77","FIA","3","2","9.513","","1:06.600","1:06.6","8","1005.047","1","119.197","87.586","83.101","23.2","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeffrey Anderson","17","1","29","ASR","25","1","0.054","","1:06.654","0","8","1005.101","5","112.552","92.757","83.096","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jim Sandberg","18","2","84","AP","23","2","3.379","","1:10.033","51.474","8","1008.48","7","121.679","85.8","82.818","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bobby Whitehead","19","9","54","AS","16","9","15.598","","1:25.631","1:07.325","8","1024.078","3","122.521","85.21","81.556","23.2","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Tom Hassell","20","10","16","AS","22","14","13.992","","1:39.623","1:21.317","8","1038.07","3","126.444","82.566","80.457","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jay Seligman","21","11","02","AS","19","11","17.035","","1:56.658","1:38.352","8","1055.105","2","123.96","84.221","79.158","23.2","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Colby Lemmons","22","12","65","AS","21","13","1 Lap","","1 Lap","1 Lap","7","952.362","5","124.903","83.585","76.736","20.3","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","23","13","73","AS","20","12","8.484","","1 Lap","4.093","7","960.846","5","126.302","82.659","76.058","20.3","1","Texas","Ford","Magnolia","1967","Mustang","Orange"
"James Worth","24","14","52","AS","24","15","1:30.871","","1 Lap","1:34.964","7","1051.717","5","143.552","72.726","69.486","20.3","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Kevin Ford","25","15","49","AS","1","1","4 Laps","","DNF","5 Laps","3","346.965","2","114.997","90.785","90.268","8.7","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Dan Haynes","26","16","38","AS","0","","3 Laps","","DNF","8 Laps","0","4.758","0","0.0","0.0","0.0","0.0","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Sam Lecomte","27","17","67","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
