"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743939","2 CORRIDA ","Race","2022-12-10 13:55:00 UTC","2022-12-10 14:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Davi Vianna /Vithor Colodel","15","3","168","Light","12","1","0.202","","30.079","8.488","12","1346.903","9","100.861","112.253","100.871","37.74","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Ivecio Almeida","16","4","34","Light","19","4","6.671","","36.750","15.159","12","1353.574","7","101.762","111.26","100.374","37.74","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Luc Monteiro","17","5","66","PRÓ","17","5","0.397","","37.147","37.147","12","1353.971","8","101.239","111.834","100.345","37.74","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Matheus Negreiros /Rodrigo Garcia","18","5","20","Light","20","5","7.908","","45.055","23.464","12","1361.879","8","102.158","110.828","99.762","37.74","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Taylor Pilger","19","7","101","SUPER","13","7","2 Voltas","","2 Voltas","36.429","10","1354.504","6","100.895","112.216","83.588","31.45","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Cacá Schilipack","20","8","44","SUPER","1","1","","","Não completou","3 Laps","9","1031.762","2","99.157","114.183","98.761","28.305","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
"Lorenzo Massaro","21","9","46","SUPER","24","11","","","Não completou","3 Laps","9","1294.119","2","99.675","113.589","78.739","28.305","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
"Matheus Futsuki /Raphael Futsuki","22","10","777","SUPER","21","9","","","Não completou","4 Laps","8","1078.199","8","100.846","112.27","84.007","25.16","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Rafael Balestrin","23","6","15","PRÓ","9","3","","","Não completou","5 Laps","7","833.678","2","98.322","115.152","95.065","22.015","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Rafael Salido /Fernando Toffol","24","11","707","SUPER","22","10","","","Não completou","9 Laps","3","322.747","3","102.309","110.665","105.24","9.435","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
