"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743938","1 CORRIDA","Race","2022-12-10 11:30:00 UTC","2022-12-10 11:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Léo Grochoski","11","6","217","SUPER","18","8","0.373","","33.812","31.08","14","1401.476","13","98.18","115.319","113.101","44.03","0","SUPER","MKS dinamometros","Curitiba Pr"
"Davi Vianna /Vithor Colodel","12","1","168","Light","10","1","10.846","","44.658","0","14","1412.322","6","99.322","113.993","112.232","44.03","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Taylor Pilger","13","7","101","SUPER","13","5","1.557","","46.215","43.483","14","1413.879","10","99.293","114.026","112.109","44.03","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Fabiano Donner","14","2","98","Light","22","5","3.427","","49.642","4.984","14","1417.306","9","99.082","114.269","111.838","44.03","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Cido Moraes","15","8","84","SUPER","14","6","10.911","","1:00.553","57.821","14","1428.217","9","100.033","113.183","110.983","44.03","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Chris Pampuch","16","3","136","Light","12","2","4.928","","1:05.481","20.823","14","1433.145","6","100.659","112.479","110.602","44.03","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Luc Monteiro","17","5","66","PRÓ","15","5","0.763","","1:06.244","1:06.244","14","1433.908","6","100.889","112.222","110.543","44.03","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Leandro DeLiba /Nilton Rossoni","18","6","12","PRÓ","20","6","0.822","","1:07.066","1:07.066","14","1434.73","9","99.985","113.237","110.479","44.03","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Ivecio Almeida","19","4","34","Light","16","3","7.214","","1:14.280","29.622","14","1441.944","4","100.92","112.188","109.927","44.03","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Matheus Negreiros /Rodrigo Garcia","20","5","20","Light","21","4","1.012","","1:15.292","30.634","14","1442.956","4","101.212","111.864","109.85","44.03","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Matheus Futsuki /Raphael Futsuki","21","9","777","SUPER","9","4","14.004","","1:29.296","1:26.564","14","1456.96","13","99.019","114.342","108.794","44.03","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Rafael Salido /Fernando Toffol","22","10","707","SUPER","17","7","1.149","","1:30.445","1:27.713","14","1458.109","4","101.331","111.733","108.708","44.03","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Toninho Espolador /Aloysio Ludwig","23","2","7","MASTER","11","2","4.915","","1:35.360","1:07.89","14","1463.024","10","99.316","114.0","108.343","44.03","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Lorenzo Massaro","24","11","46","SUPER","23","11","9 Voltas","","9 Voltas","9 Laps","5","513.871","2","99.018","114.343","110.164","15.725","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
