"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748960","2o TREINO LIVRE - R3","Practice","2019-11-08 13:39:00 UTC","2019-11-08 14:15:26 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","11","3","54","STK","2","1","0.248","","1.806","1:15.156","10","1133.586","5","96.393","137.998","117.344","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Gustavo Manso","12","4","88","STK","6","2","0.057","","1.863","4.868","10","1063.298","5","96.45","137.916","125.101","36.949999999999996","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"João Pires Arratia","13","5","86","STK","0","","0.410","","2.273","17:50.158","8","2128.588","7","96.86","137.332","49.994","29.56","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Lincoln Melo","14","9","29","R3","10","7","0.126","","2.399","0 Laps","10","1064.885","6","96.986","137.154","124.915","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Leo Manella","15","6","93","STK","8","3","0.069","","2.468","1 Lap","9","948.242","6","97.055","137.056","126.253","33.254999999999995","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Theo Manna","16","10","770","R3","18","12","0.005","","2.473","1:08.597","9","1133.613","9","97.06","137.049","105.607","33.254999999999995","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Rafael Rigueiro","17","11","52","R3","13","9","0.608","","3.081","1:07.062","11","1132.078","5","97.668","136.196","129.251","40.644999999999996","0","HGMR","Yamaha YZF-R3","RIG"
"Kaywan Freire ","18","7","36","STK","21","7","0.023","","3.104","3.01","8","1061.44","8","97.691","136.164","100.256","29.56","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Fabinho Jandaia","19","1","10","MASTER","11","1","0.426","","3.530","0","10","1071.011","9","98.117","135.573","124.2","36.949999999999996","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Enzo Maccapani","20","12","56","R3","5","4","0.110","","3.640","35.542","10","1100.558","6","98.227","135.421","120.866","36.949999999999996","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Eduardo Burr","21","13","108","R3","9","6","0.345","","3.985","25.661","10","1090.677","6","98.572","134.947","121.961","36.949999999999996","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Mário Salles","22","8","42","STK","20","6","0.096","","4.081","1 Lap","9","1053.728","7","98.668","134.816","113.614","33.254999999999995","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Rubens Mesquita","23","9","11","STK","0","","0.143","","4.224","17:45.952","8","2124.382","5","98.811","134.621","50.093","29.56","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Sarah Conessa ","24","14","35","R3","0","","0.550","","4.774","16:11.369","7","2036.385","6","99.361","133.875","45.725","25.865","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Fabio Delafrati","25","2","38","MASTER","0","","1.687","","6.461","17:42.998","8","2134.009","6","101.048","131.64","49.867","29.56","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Pierre Bauducci","26","3","73","MASTER","0","","0.683","","7.144","16:04.48","7","2035.491","7","101.731","130.757","45.745","25.865","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Luis Henrique Tavares","27","4","78","MASTER","0","","0.902","","8.046","15:45.879","7","2016.89","3","102.633","129.607","46.167","25.865","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Sylvio Neto","28","5","40","MASTER","0","","1.243","","9.289","16:42.101","7","2073.112","6","103.876","128.057","44.915","25.865","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Rafael Macedo","29","6","48","MASTER","0","","1.205","","10.494","10:16.46","3","1687.471","2","105.081","126.588","23.648","11.084999999999999","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Edinho Picoloko","30","7","177","MASTER","0","","1.689","","12.183","16:49.844","7","2080.855","4","106.77","124.586","44.748","25.865","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"José Roberto Rangel","31","8","77","MASTER","0","","1.170","","13.353","16:45.415","7","2076.426","5","107.94","123.235","44.843","25.865","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Gustavo Lima","32","15","133","R3","0","","1.785","","15.138","17:11.436","7","2096.452","3","109.725","121.23","44.415","25.865","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Wellington Reis","33","16","598","R3","0","","0.048","","15.186","16:55.59","7","2080.606","6","109.773","121.177","44.753","25.865","0","SPN Racing - 598","Yamaha YZF-R3","REI"
