"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748947","PROVA - SBK EVO","Race","2019-11-10 12:52:00 UTC","2019-11-10 13:17:27 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Neto","14","5","66","LIGHT","12","3","6.673","","49.266","49.266","12","1404.828","3","111.465","119.338","113.625","44.34","0","Pro Racing Team ","BMW S1000RR","NET"
"Cleber Pires","15","6","76","LIGHT","20","6","1.328","","50.594","50.594","12","1406.156","11","111.901","118.873","113.518","44.34","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Nelson ""Mágico""","16","1","45","MASTER","23","1","0.296","","50.890","0","12","1406.452","11","112.301","118.45","113.494","44.34","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Pablo Flores Nunes","17","3","28","EVO","10","4","6.984","","57.874","56.667","12","1413.436","3","112.152","118.607","112.933","44.34","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Agnaldo Schmitz ""Iron Man""","18","5","123","EVO1000","15","5","1:19.630","","2:17.504","2:10.57","12","1493.066","4","107.131","124.166","106.91","44.34","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Edson Errera","19","2","86","MASTER","26","4","1 Lap","","1 Lap","1 Lap","11","1356.066","11","119.013","111.769","107.902","40.645","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","20","3","199","MASTER","25","3","1.581","","1 Lap","1 Lap","11","1357.647","8","120.978","109.954","107.776","40.645","0","Zitto Motorsport","BMW S1000RR","ACE"
"Marcelo Marques","21","7","209","LIGHT","16","4","2 Laps","","3 Laps","50.627","9","1406.189","4","105.532","126.047","85.136","33.255","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Jonathan ""Polaco""","22","3","125","STK1000","13","2","6 Laps","","9 Laps","9 Laps","3","347.839","3","113.222","117.486","114.725","11.085","0","HG Motos","BMW S1000RR","POL"
"Gustavo de Sousa","23","4","92","MASTER","24","2","3 Laps","","12 Laps","12 Laps","0","3.643","0","0.0","0.0","0.0","0.0","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Andre Verissimo","24","6","93","EVO1000","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Bruno Corano","25","4","34","EVO","9","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Magno Menino de Ouro","26","4","78","STK1000","21","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
