"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748964","PROVA - R3 CUP","Race","2019-11-10 13:50:00 UTC","2019-11-10 14:17:17 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro","11","6","52","R3","13","9","20.200","","34.261","34.261","13","1502.504","12","108.619","122.465","115.092","48.035","0","HGMR","Yamaha YZF-R3","RIG"
"Pierre Bauducci","12","1","73","MASTER","25","3","12.694","","46.955","0","13","1515.198","12","112.691","118.04","114.128","48.035","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Kaywan Freire ","13","6","36","STK","15","5","2.001","","48.956","43.154","13","1517.199","13","111.07","119.762","113.977","48.035","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Mário Salles","14","7","42","STK","20","9","0.502","","49.458","43.656","13","1517.701","13","111.935","118.837","113.939","48.035","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"José Roberto Rangel","15","2","77","MASTER","31","6","7.848","","57.306","10.351","13","1525.549","7","113.581","117.115","113.353","48.035","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Fabinho Jandaia","16","3","10","MASTER","21","1","11.524","","1:08.830","21.875","13","1537.073","9","112.749","117.979","112.503","48.035","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"João Pires Arratia","17","8","86","STK","12","4","0.828","","1:09.658","1:03.856","13","1537.901","8","114.819","115.852","112.443","48.035","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Sarah Conessa ","18","7","35","R3","26","14","0.172","","1:09.830","1:09.83","13","1538.073","13","114.318","116.36","112.43","48.035","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Edinho Picoloko","19","4","177","MASTER","32","7","1.666","","1:11.496","24.541","13","1539.739","12","114.93","115.74","112.309","48.035","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Rubens Mesquita","20","9","11","STK","18","7","19.697","","1:31.193","1:25.391","13","1559.436","13","114.849","115.822","110.89","48.035","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Odair Delafrati","21","5","58","MASTER","24","2","2.059","","1:33.252","46.297","13","1561.495","13","116.162","114.512","110.744","48.035","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Gui Brito","22","8","44","R3","8","7","3.605","","1:36.857","1:36.857","13","1565.1","7","110.193","120.715","110.489","48.035","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Emiliano Lancion","23","9","125","R3","3","3","1 Lap","","1 Lap","1 Lap","12","1363.755","12","109.653","121.31","117.047","44.339999999999996","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Kevin Fontainha","24","10","26","R3","4","4","3:03.202","","1 Lap","1:18.714","12","1546.957","3","118.308","112.435","103.186","44.339999999999996","0","RacerxMalibu","Yamaha YZF-R3","FON"
"Enzo Maccapani","25","11","56","R3","23","13","1 Lap","","2 Laps","2 Laps","11","1254.331","6","108.583","122.505","116.653","40.644999999999996","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Sylvio Neto","26","6","40","MASTER","29","5","2 Laps","","4 Laps","4 Laps","9","1063.568","8","113.606","117.089","112.563","33.254999999999995","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Facundo L","27","12","94","R3","10","8","2 Laps","","6 Laps","6 Laps","7","776.367","7","108.676","122.401","119.936","25.865","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Gustavo Lima","28","13","133","R3","33","17","1:31.152","","6 Laps","6 Laps","7","867.519","5","119.536","111.28","107.334","25.865","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Wellington Reis","29","14","598","R3","34","18","1 Lap","","7 Laps","7 Laps","6","734.887","6","115.313","115.356","108.604","22.169999999999998","0","SPN Racing - 598","Yamaha YZF-R3","REI"
"Marcelo Martins ","30","15","23","R3","27","15","3 Laps","","10 Laps","10 Laps","3","347.126","3","112.065","118.699","114.961","11.084999999999999","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Enzo Valentim ","31","16","39","R3","2","2","1 Lap","","11 Laps","11 Laps","2","320.082","1","119.52","111.295","83.116","7.39","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Eduardo Burr","32","17","108","R3","22","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Lucas Minato","33","18","222","R3","30","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Luis Henrique Tavares","34","7","78","MASTER","35","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Rafael Macedo","35","8","48","MASTER","28","4","","","DQ","7 Laps","6","717.574","5","115.56","115.109","111.225","22.169999999999998","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
