"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745223","Race 1-Sanction #16-RQ-4205-S","Race","2016-10-22 15:30:00 UTC","2016-10-22 16:02:49 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim Auger","11","3","07","STL","16","3","","","2:06.419","1:09.257","15","1962.654","7","129.192","79.863","78.854","42.99","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"Ben Brandt","12","1","57","ITS","11","1","","","2:08.321","0","15","1964.556","4","127.268","81.07","78.778","42.99","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Tupper Hull","13","2","50","ITA","14","3","","","1 Lap","1 Lap","14","1838.924","3","129.801","79.488","78.549","40.124","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Taylor Vance","14","3","51","ITA","13","2","","","1 Lap","1 Lap","14","1840.858","7","129.653","79.579","78.467","40.124","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 5","400227","217832"
"Jeff Page","15","4","33","ITA","15","4","","","1 Lap","1 Lap","14","1850.399","7","130.312","79.176","78.062","40.124","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Scott Carter","16","5","89","ITA","22","7","","","1 Lap","1 Lap","14","1858.467","10","130.729","78.924","77.723","40.124","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"David Pope","17","2","22","STU","19","2","","","1 Lap","27.32","14","1870.769","7","131.437","78.498","77.212","40.124","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Sean Bradley","18","4","5","STL","17","4","","","1 Lap","1 Lap","14","1873.717","6","132.253","78.014","77.091","40.124","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 5","419609","190872"
"Lawrence Murdter","19","6","94","ITA","18","5","","","1 Lap","1 Lap","14","1877.984","8","131.722","78.329","76.916","40.124","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Clint deWitt","20","3","54","STU","29","3","","","1 Lap","35.713","14","1879.162","9","131.621","78.389","76.867","40.124","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Gregory Hoff","21","1","97","ITX","21","1","","","1 Lap","0","14","1880.648","7","131.652","78.37","76.807","40.124","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Michael Detmers","22","5","86","STL","27","5","","","1 Lap","0.652","14","1894.049","8","133.274","77.416","76.263","40.124","0","Orange","Detmers Design","1994 Mazda Miata","Castro Valley CA","SFR","Group 5","478825","303887"
"Rob Coneybeer","23","2","78","ITX","28","3","","","1 Lap","15.442","14","1896.09","8","132.678","77.764","76.181","40.124","0","Blue","1999 Mazda MX-5 Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Brian Duddy","24","3","91","ITX","25","2","","","1 Lap","16.555","14","1897.203","8","133.599","77.228","76.137","40.124","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Alberto Goncalves","25","7","05","ITA","20","6","","","1 Lap","1 Lap","14","1899.065","2","133.222","77.447","76.062","40.124","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Ray Meister","26","8","38","ITA","24","9","","","1 Lap","1 Lap","14","1899.616","8","132.672","77.768","76.04","40.124","0","red","1994 Mazda miata","Oakland CA","SFR","Group 5","337790","143682"
"Brandon Miller","27","9","92","ITA","26","10","","","1 Lap","1 Lap","14","1900.052","14","133.346","77.375","76.022","40.124","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Memet Aytolu","28","4","46","ITX","38","7","","","1 Lap","1:10.8","14","1951.448","9","135.079","76.382","74.02","40.124","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Brad Dressen","29","10","82","ITA","32","11","","","1 Lap","1 Lap","14","1951.539","14","137.125","75.242","74.017","40.124","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Frank Russell","30","11","34","ITA","34","12","","","1 Lap","1 Lap","14","1953.594","6","135.445","76.176","73.939","40.124","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Tim Sullivan","31","5","56","ITX","35","5","","","1 Lap","1:20.559","14","1961.207","12","136.495","75.59","73.652","40.124","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Mark Dragonette","32","1","17","E30","30","1","","","2 Laps","0","13","1844.779","8","137.76","74.895","72.707","37.258","0","Silver","1987 BMW E30","Novato CA","SFR","Group 5","496015","394978"
"Mark Gordon","33","4","88","STU","31","4","","","2 Laps","16.652","13","1860.101","7","138.451","74.522","72.108","37.258","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Sushanth Sureshkumar","34","12","99","ITA","39","13","","","2 Laps","2 Laps","13","1868.156","12","138.881","74.291","71.797","37.258","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","496386","395710"
"Scott Howard","35","6","93","ITX","40","8","","","2 Laps","1 Lap","13","1875.681","13","135.524","76.131","71.509","37.258","0","White","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","Group 5","478988","374289"
"Bruce Trenery","36","5","15","STU","37","5","","","2 Laps","33.457","13","1876.906","11","140.679","73.341","71.463","37.258","0","White","Fantasy Junction , Import Automotive","1990 Mazda Miata","Emeryville CA","SFR","Group 5","70779","197511"
"Leroy Lacy","37","7","31","ITX","36","6","","","2 Laps","1 Lap","13","1879.577","8","139.765","73.821","71.361","37.258","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Colroado Springs CO","CSCC","Group 5","65163","157630"
"Terry Gibson","38","13","53","ITA","23","8","","","3 Laps","3 Laps","12","1618.73","5","133.438","77.321","76.487","34.392","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Anthony Bonino","39","7","90","SMG","10","7","","","4 Laps","4 Laps","11","1407.731","10","126.252","81.722","80.622","31.526","0","Green","2006 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
"Brendan Hermalyn","40","8","16","ITX","41","","","","7 Laps","6 Laps","8","1463.233","7","133.299","77.402","56.41","22.928","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Yehia Eissa","41","9","55","ITX","33","4","","","9 Laps","8 Laps","6","851.508","4","137.256","75.17","72.701","17.196","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Leeson Grant","42","14","03","ITA","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"Scott Kessenick","43","15","7","ITA","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Marco Gallaher","44","2","8","ITS","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Thomas Dean","45","16","10","ITA","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","First Loan Bank","1990 Mazda Miata","San Francisco CA","SFR","Group 5","506426"
"Anish Ramrakhyanl","46","17","19","ITA","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Speed Freaks USA","1993 Mazda Miata","Chicago IL","CHI","Group 7","496466"
"David Ray","47","8","30","SMG","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 5","114600","138730"
"David Allen","48","10","61","ITX","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo/Silver","Ed Railton","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Helmuth Jones","49","18","63","ITA","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
