"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745215","Practice Grp 3","Practice","2016-10-21 17:20:00 UTC","2016-10-21 17:41:14 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roger Hett","12","2","38","SP","15","2","","","14.221","3.99","9","1225.761","9","129.216","79.848","75.756","25.794","0","J&R Old Man Racing","1999 Downs Engineering Realm Runner","Vallejo CA","SFR","Group 3","340767","330947"
"Steve Toth","13","2","63","GTA","6","2","","","14.419","11:40.751","9","1221.141","9","129.414","79.726","76.042","25.794","0","Black/White/Blu","Binford's Custom Cycles/ Toth Motorsports","1999 Pontiac Grand Prix","Manteca CA","SFR","Group 3","239489","177049"
"Bruce Trenery","14","3","2","SP","9","1","","","14.457","3 Laps","5","692.601","5","129.452","79.702","74.484","14.33","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Behram Soonawala","15","5","81","ITE","8","2","","","15.492","5 Laps","3","438.412","2","130.487","79.07","70.602","8.598","0","Red","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Robert Davis","16","3","8","GT1","5","2","","","18.375","3 Laps","2","295.824","2","133.37","77.361","69.755","5.732","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Group 3","141138","191519"
"Michael Olivier","17","1","34","T4","14","1","","","18.494","0","8","1120.061","5","133.489","77.292","73.693","22.928","0","Black","The Garland Company","2007 Honda Civic SI","Santa Rosa CA","SFR","Group 3","324980","165795"
"Chris Anderson","18","4","21","SP","17","4","","","37.779","7 Laps","1","219.241","1","152.774","67.535","47.061","2.866","0","Red","2002 Chevrolet Monte Carlo","Carson City NV","Reno","Group 3","473381","316673"
"Spencer Trenery","19","5","1","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Grey/Orang","Fantasy Junction","2006 Riley DP MK XI","Berkeley CA","SFR","Group 3","240635","197525"
"Matthew Insley","20","1","56","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
"Wilson Powell","21","2","77","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 3","338274","141659"
"Bob Murillo","22","6","82","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR","Group 3","283058","150484"
"Anthony Bonino","23","4","90","T2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","2006 Ford Mustang","Novato CA","SFR","Group 3","427325","189265"
