"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","Grp 4-FF CF FV F5 FST FC","1073745219","Qualify Grp 4","Qualifying","2016-10-21 20:50:00 UTC","2016-10-21 21:11:56 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Joseph Hopkins","11","8","1","FF","12","6","","","9.189","1.742","10","1232.005","6","118.688","86.93","83.746","28.66","0","Ylw/Silver","FULL THROTTLE GRAPHICS / PORTER RACING","1990 Ford Swift","Oakland CA","SFR","Group 4","384555","229156"
"Aaron Meyer","12","1","71","FST","9","1","","","12.707","0","10","1263.348","4","122.206","84.428","81.669","28.66","0","Yellow","Bacon's Gourmet Smoke House","2005 Evolution MKII","Roseville CA","SFR","Group 4","388227","124525"
"Manuel Leonardo","13","9","52","FF","19","8","","","13.252","1:00.045","9","1290.308","8","122.751","84.053","71.966","25.794","0","Blk/red","Kazu Sushi, Kezar Bar and Restaurant","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Michael Edick","14","1","36","CF","18","4","","","14.809","0","10","1307.221","10","124.308","83.0","78.928","28.66","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Daniel Wise","15","2","77","CF","16","3","","","15.649","3 Laps","7","1200.228","6","125.148","82.443","60.175","20.062","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Alan Dezzani","16","3","75","CF","15","2","","","19.626","1 Lap","9","1213.283","5","129.125","79.904","76.535","25.794","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Blake Tatum","17","1","3","FV","5","3","","","21.831","0","9","1202.611","8","131.33","78.562","77.214","25.794","0","Silver","Read it in the WHEEL","2000 Crusader Formula Vee","Stockton CA","SFR","Group 4","121119_1","128912"
"Richard Gordon","18","2","6","FV","3","1","","","22.446","1 Lap","8","1086.633","7","131.945","78.196","75.96","22.928","0","Blue","1994 Crudader Formula Vee","Walnut Grove CA","SFR","Group 4","323985","157482"
"Scott Meyer","19","3","49","FV","4","2","","","22.502","15.792","9","1218.403","9","132.001","78.163","76.213","25.794","0","Yellow","Larry's Smoke House / Bacon's Tearoffs","2000 Crusader LB-233112","Roseville CA","SFR","Group 4","83367","148349"
"Lyn Greenhill","20","4","56","CF","13","1","","","22.833","1 Lap","9","1234.317","7","132.332","77.968","75.231","25.794","0","White","DynaTech Engineering / Porter Racing","1979 Crossle 35F","Roseville CA","SFR","Group 4","454636","286645"
"Ben Ford","21","5","5","CF","20","","","","32.900","3.927","7","1311.148","6","142.399","72.456","55.084","20.062","0","Black","Out of Pocket Racing","1978 Tiga Club Ford","Petaluma CA","SFR","Group 4","498304","401380"
"Lawrence Bacon","22","2","37","FST","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 4","149134","156013"
