"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grp 6-SRF SRF3","1073745226","Race 1-Sanction #16-RQ-4205-S","Race","2016-10-21 22:40:00 UTC","2016-10-21 23:14:23 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Gary Umphenour","18","5","37","SRF","26","9","","","1:31.011","36.454","13","2030.426","12","126.449","81.595","66.059","37.258","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Tim McMann","19","14","58","SRF3","24","17","","","1:39.326","1:39.326","13","2038.741","8","127.258","81.076","65.79","37.258","0","Green/Yel","ProDrive","2015 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Steven Grandin","20","6","39","SRF","25","8","","","1:40.743","46.186","13","2040.158","8","127.866","80.691","65.744","37.258","0","silver","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"JD Barnum","21","7","28","SRF","20","6","","","1:44.359","49.802","13","2043.774","9","126.017","81.875","65.628","37.258","0","Blue","First to finish sign and Graphics, Westside Sports","SRF","Gladstone OR","Ore","Group 6","439981","237710"
"Don Landers","22","8","69","SRF","27","10","","","1:47.178","52.621","13","2046.593","9","126.363","81.65","65.538","37.258","0","Blue","Colorprint","2015 Ford SFR3","Alameda CA","SFR","Group 6","464372","335284"
"Carl Stein","23","9","99","SRF","28","11","","","1 Lap","1 Lap","12","1952.715","9","131.712","78.335","63.405","34.392","0","Red","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Michael Woolley","24","10","41","SRF","29","12","","","1 Lap","1 Lap","12","1977.372","7","134.311","76.819","62.614","34.392","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Group 6","497355","392123"
"Brandon Lewis","25","15","66","SRF3","10","10","","","2 Laps","2 Laps","11","1790.179","8","121.529","84.898","63.398","31.526","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Andy Hettrick","26","16","1","SRF3","11","11","","","3 Laps","3 Laps","10","1598.901","8","121.552","84.882","64.529","28.66","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Group 6","495976","395529"
"Anthony Tabacco","27","17","20","SRF3","16","13","","","4 Laps","4 Laps","9","1493.017","8","123.187","83.756","62.195","25.794","0","Black","CSR Performance","1980 SCCA Enterprises Spec Racer Ford Gen 3","Orinda CA","SFR","Group 6","281566","102206"
"Ed Railton","28","11","01","SRF","12","1","","","7 Laps","7 Laps","6","1116.78","4","124.334","82.983","55.432","17.196","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Joe Briggs","29","12","9","SRF","13","2","","","12 Laps","12 Laps","1","148.34","1","147.157","70.113","69.554","2.866","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Bruce Richardson","30","13","3","SRF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
