"Event ID","Event Name","Started At","Ended At"
"13-2147484881-20161021","SFR -Double Reg 13-14Oil Recycling Rocks","2016-10-21 15:15:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745222","Qualify Grp 5","Qualifying","2016-10-21 20:20:00 UTC","2016-10-21 20:42:33 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-13-14oil-recycling-rocks/results/1073745222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tao Takaoka","14","1","72","ITA","6","2","","","9.776","0","4","542.781","4","130.231","79.225","76.035","11.464","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Tupper Hull","15","2","50","ITA","3","1","","","9.935","10:54.215","9","1196.996","5","130.39","79.129","77.576","25.794","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Taylor Vance","16","3","51","ITA","18","6","","","9.983","4:55.291","6","838.072","6","130.438","79.1","73.867","17.196","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 5","400227","217832"
"Tim Auger","17","3","07","STL","30","4","","","10.221","3:34.05","5","724.537","5","130.676","78.956","71.201","14.33","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"Jeff Page","18","4","33","ITA","26","10","","","10.280","3:02.922","5","725.703","5","130.735","78.92","71.087","14.33","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Sean Bradley","19","4","5","STL","7","1","","","10.966","2:48.047","5","678.534","5","131.421","78.508","76.029","14.33","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 5","419609","190872"
"Lawrence Murdter","20","5","94","ITA","39","","","","11.074","9:28.456","7","1111.237","6","131.529","78.444","64.994","20.062","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Gregory Hoff","21","1","97","ITX","15","2","","","11.852","0","9","1238.321","6","132.307","77.982","74.987","25.794","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"David Pope","22","3","22","STU","24","3","","","11.999","1:26.091","9","1281.622","9","132.454","77.896","72.454","25.794","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Scott Carter","23","6","89","ITA","37","13","","","12.175","12:50.629","9","1313.41","5","132.63","77.792","70.7","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Leeson Grant","24","7","03","ITA","33","12","","","12.408","3:57.735","5","780.516","5","132.863","77.656","66.095","14.33","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"Brendan Hermalyn","25","2","16","ITX","32","5","","","13.124","3 Laps","6","913.914","6","133.579","77.24","67.737","17.196","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Alberto Goncalves","26","8","05","ITA","16","4","","","13.797","12:14.909","9","1277.69","7","134.252","76.852","72.677","25.794","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Terry Gibson","27","9","53","ITA","21","7","","","13.866","11:59.131","9","1261.912","5","134.321","76.813","73.585","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Ray Meister","28","10","38","ITA","13","3","","","14.189","11:55.037","9","1257.818","4","134.644","76.629","73.825","25.794","0","red","1994 Mazda miata","Oakland CA","SFR","Group 5","337790","143682"
"Michael Detmers","29","5","86","STL","27","3","","","14.818","12:04.922","4","1235.409","2","135.273","76.272","33.406","11.464","0","Orange","Detmers Design","1994 Mazda Miata","Castro Valley CA","SFR","Group 5","478825","303887"
"Brian Duddy","30","3","91","ITX","29","4","","","14.882","1:04.364","9","1302.685","5","135.337","76.236","71.282","25.794","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Rob Coneybeer","31","4","78","ITX","11","1","","","15.128","24.5","9","1262.821","9","135.583","76.098","73.533","25.794","0","Blue","1999 Mazda MX-5 Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Brandon Miller","32","11","92","ITA","17","5","","","15.196","2 Laps","2","310.279","2","135.651","76.06","66.505","5.732","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Clint deWitt","33","4","54","STU","34","5","","","15.296","1:51.638","9","1307.169","9","135.751","76.004","71.038","25.794","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Mark Dragonette","34","1","17","E30","25","1","","","15.457","0","9","1316.434","9","135.912","75.914","70.538","25.794","0","Silver","1987 BMW E30","Novato CA","SFR","Group 5","496015","394978"
"Mark Gordon","35","5","88","STU","31","4","","","15.649","1:56.715","9","1312.246","8","136.104","75.807","70.763","25.794","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Brad Dressen","36","12","82","ITA","23","9","","","16.881","12:48.179","9","1310.96","9","137.336","75.127","70.832","25.794","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Yehia Eissa","37","5","55","ITX","20","3","","","17.272","1:02.87","9","1301.191","4","137.727","74.913","71.364","25.794","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Tim Sullivan","38","6","56","ITX","36","6","","","17.949","1 Lap","8","1217.464","6","138.404","74.547","67.797","22.928","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Anish Ramrakhyanl","39","13","19","ITA","42","","","","18.249","12:03.865","2","1266.646","2","138.704","74.386","16.291","5.732","0","Blue","Speed Freaks USA","1993 Mazda Miata","Chicago IL","CHI","Group 7","496466"
"Frank Russell","40","14","34","ITA","22","8","","","18.585","12:59.636","9","1322.417","4","139.04","74.206","70.219","25.794","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Leroy Lacy","41","7","31","ITX","40","","","","19.339","4 Laps","5","1200.602","3","139.794","73.806","42.968","14.33","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Colroado Springs CO","CSCC","Group 5","65163","157630"
"Thomas Dean","42","15","10","ITA","28","11","","","24.584","12:13.203","8","1275.984","6","145.039","71.137","64.688","22.928","0","Maroon","First Loan Bank","1990 Mazda Miata","San Francisco CA","SFR","Group 5","506426"
"Scott Kessenick","43","16","7","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"David Ray","44","8","30","SMG","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 5","114600","138730"
"Scott Howard","45","8","41","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puce","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","Group 5","478988","374289"
"Memet Aytolu","46","9","46","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"David Allen","47","10","61","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo/Silver","Ed Railton","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Helmuth Jones","48","17","63","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Sushanth Sureshkumar","49","18","99","ITA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","496386","395710"
