"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749023","PROVA - R3 CUP","Race","2019-12-01 15:04:00 UTC","2019-12-01 15:30:35 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Manella","15","6","93","STK","17","5","0.005","","7.401","7.401","11","1429.571","5","117.198","132.361","119.362","47.399","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","16","7","42","STK","24","9","0.056","","7.457","7.457","11","1429.627","10","116.928","132.666","119.357","47.399","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Rubens Mesquita","17","8","11","STK","19","6","0.138","","7.595","7.595","11","1429.765","11","117.14","132.426","119.346","47.399","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Eduardo Burr","18","10","108","R3","21","15","0.105","","7.700","7.693","11","1429.87","4","117.172","132.39","119.337","47.399","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Theo Manna","19","11","770","R3","11","8","1.396","","9.096","9.089","11","1431.266","2","115.08","134.797","119.221","47.399","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Marcelo Simões","20","12","23","R3","25","16","16.418","","25.514","25.507","11","1447.684","5","119.769","129.519","117.869","47.399","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Pierre Bauducci","21","1","73","MASTER","26","1","12.395","","37.909","0","11","1460.079","9","120.553","128.677","116.868","47.399","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Ruan Burdino","22","2","20","MASTER","29","2","15.163","","53.072","15.163","11","1475.242","6","121.536","127.636","115.667","47.399","0","Paulinho SuperBikes","Yamaha YZF-R3","BUR"
"Sarah Conessa ","23","13","35","R3","27","17","0.080","","53.152","53.145","11","1475.322","9","121.993","127.158","115.66","47.399","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Gabriel ""Biel Garcia""","24","14","96","R3","28","18","0.094","","53.246","53.239","11","1475.416","9","122.101","127.046","115.653","47.399","0","Yamaha YZF-R3","GAR"
"Rafael Macedo","25","3","48","MASTER","31","4","15.336","","1:08.582","30.673","11","1490.752","2","123.409","125.699","114.463","47.399","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Edinho Picoloko","26","4","177","MASTER","33","5","6.389","","1:14.971","37.062","11","1497.141","9","124.397","124.701","113.975","47.399","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Sylvio Neto","27","5","40","MASTER","36","8","25.385","","1:40.356","1:02.447","11","1522.526","4","125.404","123.699","112.075","47.399","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Luis Henrique Tavares","28","6","78","MASTER","34","6","7.155","","1:47.511","1:09.602","11","1529.681","2","126.971","122.173","111.55","47.399","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Iures Delfino","29","7","176","MASTER","35","7","12.547","","2:00.058","1:22.149","11","1542.228","3","126.578","122.552","110.643","47.399","0","WS Motorsport","Yamaha YZF-R3","DEL"
"Meikon Kawakami","30","15","183","R3","7","6","5 Laps","","5 Laps","5 Laps","6","810.445","2","115.158","134.705","114.844","25.854","0","Yamaha YZF-R3","KAW"
"Gustavo Lima","31","16","133","R3","32","19","2 Laps","","7 Laps","7 Laps","4","611.714","4","122.231","126.911","101.436","17.236","0","WS Motorsport","Yamaha YZF-R3","LIM"
"José Roberto Rangel","32","8","77","MASTER","30","3","0.026","","7 Laps","7 Laps","4","611.74","3","122.502","126.63","101.431","17.236","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Ton Kawakami","33","17","7","R3","2","2","2 Laps","","9 Laps","9 Laps","2","346.883","2","116.4","133.268","89.439","8.618","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Rafael Fernandes ","34","9","50","STK","14","4","1 Lap","","10 Laps","10 Laps","1","233.713","1","121.641","127.526","66.374","4.309","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Emiliano Lancion","35","18","125","R3","9","7","1 Lap","","11 Laps","11 Laps","0","59.398","0","0.0","0.0","0.0","0.0","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Bruno Ribeiro","36","19","169","R3","20","14","54.678","","11 Laps","11 Laps","0","114.076","0","0.0","0.0","0.0","0.0","0","Duda Racing","Yamaha YZF-R3","RIB"
