"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749022","WARM UP -  R3 CUP","Practice","2019-12-01 10:56:00 UTC","2019-12-01 11:06:33 UTC","PROVISIONAL","4","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Kaywan Freire ","15","5","36","STK","11","2","0.157","","2.864","0 Laps","4","631.027","2","117.721","131.773","98.331","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Bruno Ribeiro","16","11","169","R3","20","12","0.030","","2.894","1 Lap","3","534.103","2","117.751","131.739","87.132","12.927","0","Duda Racing","Yamaha YZF-R3","RIB"
"Rafael Rigueiro","17","12","52","R3","25","15","0.216","","3.110","1 Lap","3","567.465","2","117.967","131.498","82.009","12.927","0","HGMR","Yamaha YZF-R3","RIG"
"Eduardo Burr","18","13","108","R3","21","13","0.104","","3.214","1 Lap","3","541.854","2","118.071","131.382","85.885","12.927","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Enzo Maccapani","19","14","56","R3","12","9","0.323","","3.537","30.88","4","634.654","3","118.394","131.024","97.769","17.236","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"João Pires Arratia","20","6","86","STK","23","7","0.036","","3.573","1 Lap","3","557.332","3","118.43","130.984","83.5","12.927","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Mário Salles","21","7","42","STK","22","6","1.050","","4.623","1 Lap","3","547.219","3","119.48","129.833","85.043","12.927","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Gustavo Manso","22","8","88","STK","26","8","0.065","","4.688","1 Lap","3","581.125","2","119.545","129.762","80.081","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","23","15","29","R3","29","","1.125","","5.813","2 Laps","2","534.248","2","120.67","128.552","58.072","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Sarah Conessa ","24","16","35","R3","28","","1.117","","6.930","2 Laps","2","495.811","1","121.787","127.373","62.574","8.618","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Gabriel ""Biel Garcia""","25","17","96","R3","32","","0.759","","7.689","2 Laps","2","551.281","1","122.546","126.584","56.278","8.618","0","Yamaha YZF-R3","GAR"
"Rafael Macedo","26","1","48","MASTER","19","3","0.696","","8.385","0","3","568.458","2","123.242","125.869","81.866","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Ruan Burdino","27","2","20","MASTER","18","2","0.083","","8.468","0 Laps","3","533.773","3","123.325","125.785","87.185","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","BUR"
"José Roberto Rangel","28","3","77","MASTER","30","","1.919","","10.387","1 Lap","2","549.089","1","125.244","123.857","56.502","8.618","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Pierre Bauducci","29","4","73","MASTER","27","4","0.864","","11.251","1 Lap","2","499.859","1","126.108","123.009","62.067","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Gustavo Lima","30","18","133","R3","10","8","0.490","","11.741","1 Lap","3","533.131","3","126.598","122.533","87.29","12.927","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Sylvio Neto","31","5","40","MASTER","31","","0.024","","11.765","1 Lap","2","548.108","2","126.622","122.51","56.603","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Iures Delfino","32","6","176","MASTER","9","1","0.573","","12.338","0 Laps","3","535.485","3","127.195","121.958","86.907","12.927","0","WS Motorsport","Yamaha YZF-R3","DEL"
"Luis Henrique Tavares","33","7","78","MASTER","0","","","","","3 Laps","0","209.188","0","0.0","0.0","0.0","0.0","0","Alemão Pneus","Yamaha YZF-R3","TAV"
