"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073749002","2o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-11-29 12:55:00 UTC","2019-11-29 13:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Carlos Fuzza ","19","5","25","EVO1000","8","2","0.769","","4.258","4:21.915","6","890.173","5","106.314","145.911","104.558","25.854","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Sergio Prates ","20","6","74","EVO1000","10","3","0.292","","4.550","4:27.375","6","895.633","6","106.606","145.512","103.92","25.854","0","JC Racing Team ","BMW S1000RR","PRA"
"Juninho Moreira","21","6","84","LIGHT","0","","0.418","","4.968","17:06.803","6","1835.716","3","107.024","144.943","50.702","25.854","0","Avia Lubrisint Racing","Ducati 1199R Panigale","MOR"
"Americo","22","3","60","EVO MASTER","13","2","0.116","","5.084","4:57.969","6","922.708","1","107.14","144.786","100.871","25.854","0"
"Leandro Ferreira","23","7","999","LIGHT","0","","0.172","","5.256","17:10.445","5","1839.358","5","107.312","144.554","42.168","21.545","0","HG Motos Racing ","Kawasaki Ninja ZX-10R","FER"
"Thiago Eduardo","24","4","111","STK1000","0","","0.065","","5.321","15:24.652","4","1660.196","4","107.377","144.467","37.375","17.236","0","BMW S1000RR","EDU"
"Ricardo  Hayashi","25","4","36","EVO MASTER","0","","0.145","","5.466","16:10.833","4","1595.572","1","107.522","144.272","38.889","17.236","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Guto Figueiredo","26","5","18","STK1000","9","2","0.355","","5.821","53.175","5","788.719","3","107.877","143.797","98.339","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Richard ""Bochecha""","27","1","885","EVO 1000","18","","0.051","","5.872","0","5","858.0","2","107.928","143.729","90.399","21.545","0","HG Motos","BMW S1000RR","BOC"
"Marcelo Marques","28","8","209","LIGHT","0","","0.628","","6.500","16:28.361","5","1797.274","1","108.556","142.898","43.155","21.545","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Cassiano Macedo","29","9","22","LIGHT","16","4","0.362","","6.862","2:10.302","3","939.215","2","108.918","142.423","49.549","12.927","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Gustavo de Sousa","30","1","92","MASTER","0","","1.059","","7.921","0","4","1731.191","4","109.977","141.051","35.842","17.236","0","299 Racing Team","Kawasaki Ninja ZX-10R","SOU"
"Thiago Godoy","31","10","11","LIGHT","0","","1.128","","9.049","15:42.011","5","1750.924","5","111.105","139.619","44.298","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GOD"
"Tiago Crespo ","32","11","4","LIGHT","0","","0.017","","9.066","16:07.928","5","1776.841","4","111.122","139.598","43.652","21.545","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edson Errera","33","2","86","MASTER","0","","6.020","","15.086","1 Lap","3","1622.513","3","117.142","132.424","28.682","12.927","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Nelson ""Mágico""","34","3","45","MASTER","0","","20.728","","35.814","1:26.594","1","1817.785","1","137.87","112.515","8.534","4.309","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
