"Event ID","Event Name","Started At","Ended At"
"530-1954-2147485818-20191127","     9a ETAPA SUPERBIKE BRASIL 2019","2019-11-27 09:00:00 UTC","2019-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1406","9ª ETAPA SUPERBIKE BRASIL","1954","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","YAMALUBE R3 CUP","1073749017","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-11-29 11:30:00 UTC","2019-11-29 12:01:26 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2019/results/1073749017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Yeray Ruiz","11","9","72","R3","7","4","0.453","","2.180","0 Laps","5","829.77","1","116.673","132.956","93.474","21.545","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Alex Milan","12","10","123","R3","0","","0.013","","2.193","18:55.269","5","2032.281","1","116.686","132.941","38.165","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Rafael Fernandes ","13","3","50","STK","0","","0.136","","2.329","18:47.48","5","2024.073","5","116.822","132.787","38.32","21.545","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Felipe Macan","14","4","54","STK","9","4","0.052","","2.381","5:41.034","3","1237.627","2","116.874","132.728","37.602","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Enzo Maccapani","15","11","56","R3","6","3","0.073","","2.454","0 Laps","5","829.655","5","116.947","132.645","93.487","21.545","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rafael Rigueiro","16","12","52","R3","11","7","0.752","","3.206","1 Lap","4","709.993","4","117.699","131.797","87.395","17.236","0","HGMR","Yamaha YZF-R3","RIG"
"Rubens Mesquita","17","5","11","STK","3","3","0.002","","3.208","0 Laps","6","881.293","4","117.701","131.795","105.611","25.854","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Leo Manella","18","6","93","STK","2","2","0.023","","3.231","0.009","6","896.602","5","117.724","131.769","103.808","25.854","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Eduardo Burr","19","13","108","R3","10","6","0.319","","3.550","0 Laps","5","831.735","4","118.043","131.413","93.253","21.545","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"João Pires Arratia","20","7","86","STK","0","","0.267","","3.817","19:02.442","5","2039.035","5","118.31","131.117","38.039","21.545","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Bruno Ribeiro","21","14","169","R3","0","","0.117","","3.934","0 Laps","5","886.885","3","118.427","130.987","87.454","21.545","0","Duda Racing","Yamaha YZF-R3","RIB"
"Mário Salles","22","8","42","STK","0","","0.679","","4.613","18:59.107","5","2035.7","3","119.106","130.24","38.101","21.545","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Gustavo Manso","23","9","88","STK","0","","0.354","","4.967","18:54.143","4","2030.736","1","119.46","129.854","30.555","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Marcelo Simões","24","15","23","R3","0","","1.034","","6.001","0 Laps","5","882.683","3","120.494","128.74","87.871","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Pierre Bauducci","25","1","73","MASTER","19","","0.875","","6.876","0","4","883.306","2","121.369","127.812","70.247","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Sarah Conessa ","26","16","35","R3","0","","0.146","","7.022","19:06.461","5","2043.473","3","121.515","127.658","37.956","21.545","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Ruan Brudino","27","2","20","MASTER","0","","0.801","","7.823","19:07.283","5","2030.589","3","122.316","126.822","38.197","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","BUR"
"José Roberto Rangel","28","3","77","MASTER","0","","0.158","","7.981","19:07.316","5","2030.622","4","122.474","126.659","38.196","21.545","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Gabriel ""Biel Garcia""","29","17","96","R3","0","","0.090","","8.071","18:53.781","5","2030.793","3","122.564","126.566","38.193","21.545","0","Yamaha YZF-R3","GAR"
"Rafael Macedo","30","4","48","MASTER","0","","0.170","","8.241","19:12.289","5","2035.595","5","122.734","126.39","38.103","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Lincoln Melo","31","18","29","R3","0","","0.024","","8.265","1 Lap","4","828.991","1","122.758","126.366","74.85","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Gustavo Lima","32","19","133","R3","0","","1.502","","9.767","19:15.789","5","2052.801","2","124.26","124.838","37.783","21.545","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Edinho Picoloko","33","5","177","MASTER","0","","1.161","","10.928","19:24.415","5","2047.721","5","125.421","123.683","37.877","21.545","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Luis Henrique Tavares","34","6","78","MASTER","0","","1.246","","12.174","20:12.12","5","2095.426","1","126.667","122.466","37.015","21.545","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Iures Delfino","35","7","176","MASTER","0","","1.138","","13.312","19:47.599","5","2070.905","4","127.805","121.376","37.453","21.545","0","WS Motorsport","Yamaha YZF-R3","DEL"
