"Event ID","Event Name","Started At","Ended At"
"379-857-2147483943-20200725","CCKRA Practice Day","2020-07-24 16:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","1-Practice","1073743219","All Cllass Practice","Practice","2020-07-25 17:48:02 UTC","2020-07-24 16:19:46 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-practice-day/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky  Hernandez","26","5","69","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin  Nickell","27","6","69","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boerjte","28","7","88","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Boertje","29","3","89","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","30","8","125","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Rodarte","31","4","130","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","32","7","188y","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mary Jane Casillas","33","3","420","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Cuccia","34","4","420X","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","35","8","502","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","36","9","602","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale  Noble","37","10","608","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff  M","38","11","624","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","39","4","955","Sr. KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
